Activity Month,ICB Code,ICB Name,Metric Diverted Requests,Metric Processed Requests,NCL or CL Specialties,Type,Requests
01/06/2022,QWE,NHS South West London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,1650
01/06/2022,QWE,NHS South West London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/06/2022,QWE,NHS South West London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1812
01/06/2022,QWE,NHS South West London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1772
01/06/2022,QWE,NHS South West London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,291
01/06/2022,QWE,NHS South West London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),30
01/06/2022,QWO,NHS West Yorkshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,1388
01/06/2022,QWO,NHS West Yorkshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),382
01/06/2022,QWO,NHS West Yorkshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1599
01/06/2022,QWO,NHS West Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,69
01/06/2022,QWO,NHS West Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4805
01/06/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,631
01/06/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),113
01/06/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,1
01/06/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,2991
01/06/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1501
01/06/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,910
01/06/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1496
01/06/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,1
01/06/2022,QXU,NHS Surrey Heartlands Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),181
01/06/2022,QXU,NHS Surrey Heartlands Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,7043
01/06/2022,QXU,NHS Surrey Heartlands Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1115
01/06/2022,QXU,NHS Surrey Heartlands Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,86
01/06/2022,QXU,NHS Surrey Heartlands Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),9
01/06/2022,QXU,NHS Surrey Heartlands Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,873
01/06/2022,QXU,NHS Surrey Heartlands Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1556
01/06/2022,QXU,NHS Surrey Heartlands Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,6
01/06/2022,QXU,NHS Surrey Heartlands Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),8
01/06/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,3796
01/06/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),479
01/06/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,3
01/06/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,22882
01/06/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2941
01/06/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,4296
01/06/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1807
01/06/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,2
01/07/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,285
01/07/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),377
01/07/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),17
01/07/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,9711
01/07/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1663
01/07/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),16
01/07/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,747
01/07/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1518
01/07/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),31
01/07/2022,QF7,NHS South Yorkshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,1551
01/07/2022,QF7,NHS South Yorkshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),190
01/07/2022,QF7,NHS South Yorkshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,6322
01/07/2022,QF7,NHS South Yorkshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),860
01/07/2022,QF7,NHS South Yorkshire Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,16
01/07/2022,QF7,NHS South Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,2594
01/07/2022,QF7,NHS South Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1155
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,294
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),108
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,2
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,7939
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1524
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,113
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1199
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2159
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,13
01/07/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/07/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,914
01/07/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),272
01/07/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,4
01/07/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,6814
01/07/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),853
01/07/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,128
01/07/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1303
01/07/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1412
01/07/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,295
01/07/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,No,Consultant Led,Post Referral Specialist Advice,141
01/07/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),209
01/07/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,Consultant Led,Post Referral Specialist Advice,4006
01/07/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2121
01/07/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),9
01/07/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Consultant Led,Post Referral Specialist Advice,984
01/07/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1660
01/07/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,1
01/07/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/07/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,244
01/07/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1065
01/07/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,1
01/07/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,10360
01/07/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5620
01/07/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,323
01/07/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1327
01/07/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3195
01/07/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,57
01/07/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/07/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,559
01/07/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),557
01/07/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),11
01/07/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,4193
01/07/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4135
01/07/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),70
01/07/2022,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1958
01/07/2022,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4939
01/07/2022,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),32
01/07/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,5180
01/07/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),119
01/07/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,2206
01/07/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2258
01/07/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,420
01/07/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1792
01/07/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/07/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,6703
01/07/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),84
01/07/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,409
01/07/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,1144
01/07/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1325
01/07/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,26
01/07/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/07/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,764
01/07/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1916
01/07/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,5
01/07/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),43
01/07/2022,QJK,NHS Devon Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,292
01/07/2022,QJK,NHS Devon Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),214
01/07/2022,QJK,NHS Devon Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,1
01/07/2022,QJK,NHS Devon Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,10988
01/07/2022,QJK,NHS Devon Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1073
01/07/2022,QJK,NHS Devon Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,957
01/07/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,2317
01/07/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1082
01/07/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,20
01/07/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Consultant Led,Other,60
01/07/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,373
01/07/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),282
01/07/2022,QJM,NHS Lincolnshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,4826
01/07/2022,QJM,NHS Lincolnshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2326
01/07/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Consultant Led,Other,33
01/07/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,438
01/07/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1082
01/07/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/07/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Consultant Led,Post Referral Specialist Advice,509
01/07/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),584
01/07/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),8
01/07/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Consultant Led,Post Referral Specialist Advice,6049
01/07/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1004
01/07/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Non-Consultant Led,Post Referral Specialist Advice,1
01/07/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/07/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Consultant Led,Post Referral Specialist Advice,2568
01/07/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1460
01/07/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/07/2022,QKK,NHS South East London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,409
01/07/2022,QKK,NHS South East London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1092
01/07/2022,QKK,NHS South East London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,11
01/07/2022,QKK,NHS South East London Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),41
01/07/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,10325
01/07/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1566
01/07/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,392
01/07/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),13
01/07/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1511
01/07/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2723
01/07/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,126
01/07/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),8
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,3971
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),153
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,2
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,18334
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1125
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,1
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),25
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1277
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1448
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,1
01/07/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),21
01/07/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,4553
01/07/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),123
01/07/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,10
01/07/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,12826
01/07/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1707
01/07/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1175
01/07/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1718
01/07/2022,QMF,NHS North East London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,2140
01/07/2022,QMF,NHS North East London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),577
01/07/2022,QMF,NHS North East London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,97
01/07/2022,QMF,NHS North East London Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/07/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,8900
01/07/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3101
01/07/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,518
01/07/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/07/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,2335
01/07/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2665
01/07/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,44
01/07/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),13
01/07/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,4853
01/07/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),454
01/07/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,4
01/07/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,4972
01/07/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1999
01/07/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,2
01/07/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/07/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,2337
01/07/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1683
01/07/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,15
01/07/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/07/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),93
01/07/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/07/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,6498
01/07/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),867
