"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","26","9.5","0.73239436619718301",,"10.5","4","5","6.5","5","2","0","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","44.5","39.5","0.52976190476190499",,"9","7","8","20.5","9","6","9","15.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","6","6","0","1",,"3","2","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0.5","0","0.5","1.5","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","55.5","51.5","4","0.927927927927928",,"42.5","2.5","1.5","5","2","0","2","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8477","4536","3941","0.53509496284062796",,"1170","516","930","1920","1144","948","621","1228"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","14.5","2.5","0.85294117647058798",,"3","4","4","3.5","0","2","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","29","8.5","0.77333333333333298",,"12","2","12","3","4.5","1","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","55","32","23","0.58181818181818201",,"2","0","7","23","10","9","3","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","23","6.5","0.77966101694915302",,"3","1","9","10","4","1.5","1","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","54","27","27","0.5",,"11","2","6","8","7","6","3","11"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","30","38.5","0.43795620437956201",,"9","1","5","15","16","8","8","6.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","24","19","0.55813953488372103",,"5","1","8","10","5","7","2","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","26.5","8","0.76811594202898503",,"17.5","0","1.5","7.5","1","3","0","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","48","5.5","0.89719626168224298",,"20.5","1","3","23.5","2","1.5","2","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"5","2","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","78","41","37","0.52564102564102599",,"11","3","11","16","10","9","8","10"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","51","4.5","0.91891891891891897",,"12","6","11","22","2","0.5","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87.5","64","23.5","0.73142857142857098",,"11","12.5","23","17.5","12","6","1","4.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","44","15","0.74576271186440701",,"7","1","8","28","7","3","4","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","26","21","0.55319148936170204",,"9","4","3","10","10","2","2.5","6.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","16.5","26.5","0.38372093023255799",,"3","3.5","4.5","5.5","12","9.5","4","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","13","8.5","0.60465116279069797",,"5","3","1","4","1","4","1","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","22","17","5","0.77272727272727304",,"4","2","8","3","1","1","1.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","19","11.5","7.5","0.60526315789473695",,"5","2","0","4.5","3","1","0","3.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","25","21.5","0.53763440860215095",,"12","6","4","3","2","8","6","5.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","13","5","0.72222222222222199",,"0","2","2","9","3","0","2","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","48","6.5","0.88073394495412805",,"8","2","20","18","4","1","1.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","16","10","6","0.625",,"3","0","2.5","4.5","0","0.5","2","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79.5","46.5","33","0.58490566037735803",,"18","4.5","3.5","20.5","15","8","6","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","48.5","38.5","10","0.79381443298969101",,"20.5","2","7","9","1","4.5","1","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","162","118","44","0.72839506172839497",,"67","10","20","21","21","9","7","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","45.5","26","19.5","0.57142857142857095",,"9.5","4","3.5","9","6.5","5.5","3","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","61","55.5","5.5","0.90983606557377095",,"22.5","14","12.5","6.5","1.5","3.5","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","24.5","19","0.56321839080459801",,"6","4","6","8.5","9","3","4.5","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","14","13","0.51851851851851805",,"4","0","1","9","7","2","2.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","20","12","8","0.6",,"3","2","1","6","0","5","3","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","109.5","60.5","49","0.55251141552511396",,"33","10.5","8.5","8.5","11","7.5","4.5","26"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","24","14.5","0.62337662337662303",,"6","2","1","15","4","5","2","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","34","36","0.48571428571428599",,"7","4","8.5","14.5","7","12.5","7.5","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","25","33.5","0.427350427350427",,"13","5","4","3","7","7.5","12","7"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","27","9.5","0.73972602739726001",,"11","3","4","9","4.5","1.5","2","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","12","2","0.85714285714285698",,"2","3","2","5","0","0","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","72.5","42","30.5","0.57931034482758603",,"7","2","4","29","10","10","6","4.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","34","24","10","0.70588235294117696",,"5","1","5","13","4","2","2.5","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","24","14","10","0.58333333333333304",,"6","0","2","6","2","3.5","2.5","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","15.5","4.5","0.77500000000000002",,"6","3","2","4.5","1.5","1","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","29","13","0.69047619047619002",,"8","7","4","10","2","3.5","5.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","49.5","27.5","0.64285714285714302",,"10","6","8.5","25","12.5","6.5","3.5","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","28.5","4.5","0.86363636363636398",,"11","7","4","6.5","1","0","1.5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","13.5","27.5","0.32926829268292701",,"3","0","3","7.5","6.5","6.5","4.5","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","128","27.5","100.5","0.21484375",,"3.5","2.5","7.5","14","27.5","28.5","20","24.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","55.5","47","8.5","0.84684684684684697",,"16","8","13","10","3.5","2.5","0.5","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0","0.5","1","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66.5","20.5","46","0.30827067669172897",,"6","3","3","8.5","9.5","19","7","10.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","0.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","39.5","31","8.5","0.784810126582278",,"10","3","12","6","3","2","2.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","66.5","53","13.5","0.79699248120300703",,"11","5.5","7.5","29","8","4","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","8.5","44","0.161904761904762",,"4","0.5","2","2","13","8","7.5","15.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","28.5","7","0.80281690140845097",,"10","4","9","5.5","5","0","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","109","48","61","0.44036697247706402",,"13","7","8","20","10","17","13","21"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","32","17.5","0.64646464646464696",,"11","2","9","10","7","7","0","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","81.5","52","29.5","0.63803680981595101",,"17","2.5","19.5","13","11","9","6","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","26","28","0.48148148148148101",,"10","2","4","10","8","7","6","7"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124","55","69","0.44354838709677402",,"25.5","5","4","20.5","8.5","18.5","12","30"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","86.5","31","55.5","0.35838150289017301",,"8","3","8","12","14.5","13.5","9","18.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","7","32","0.17948717948717899",,"2","0","3","2","5.5","5","9","12.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","27.5","8","19.5","0.29090909090909101",,"1","0","1","6","7","2.5","5","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","15.5","14.5","0.51666666666666705",,"7","1","3","4.5","4","2","3.5","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","10","35","0.22222222222222199",,"3","0","0","7","9","10","6.5","9.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","60","39","21","0.65",,"16","4","12","7","5","3.5","6.5","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","46.5","64","0.420814479638009",,"15","2","6","23.5","25","16","10","13"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","21","21","0.5",,"5","2","3","11","7","6","3","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","40.5","36.5","0.52597402597402598",,"15","0","7.5","18","15","6.5","7.5","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","42","26.5","15.5","0.63095238095238104",,"12","2","2.5","10","4","3","2","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","20","34","0.37037037037037002",,"11","1","4","4","10","7","1","16"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","94","44","50","0.46808510638297901",,"19.5","2","8","14.5","10","16","7.5","16.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","37","20.5","0.64347826086956506",,"11","2","7","17","5","5","4","6.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","24","25.5","0.48484848484848497",,"6","2","6","10","7","8","1","9.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","43","26","0.623188405797101",,"12","4","8","19","6","7","3","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","42.5","35.5","0.54487179487179505",,"7","1","14","20.5","11","13.5","8","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","25.5","2.5","0.91071428571428603",,"11.5","3","6.5","4.5","0.5","0","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97","65","32","0.67010309278350499",,"28","10","10","17","11","11.5","1","8.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","22","13.5","0.61971830985915499",,"8","1","3","10","3","6.5","1","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","12","19.5","0.38095238095238099",,"5","0","1.5","5.5","4","7","3.5","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","24","56","0.3",,"10","3","5","6","18","10.5","12.5","15"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","27.5","9.5","0.74324324324324298",,"2","3","5.5","17","2","5","0","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67.5","37.5","30","0.55555555555555602",,"9","5","6","17.5","10","9","5.5","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","25","46.5","0.34965034965035002",,"13","2","2","8","10","7","11.5","18"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","21","27.5","0.43298969072165",,"5","3","7","6","8.5","10","4","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","24","18","0.57142857142857095",,"8.5","0","4.5","11","10","5","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","34","13","21","0.38235294117647101",,"3","3","2","5","11","4","3","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","24.5","6","0.80327868852458995",,"5","9","5.5","5","1","3","0","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","33.5","10","0.77011494252873602",,"13","7.5","1","12","3","3","2","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","15","17","0.46875",,"0.5","2","4.5","8","4","3","4.5","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","48.5","36.5","12","0.75257731958762897",,"12.5","12","8","4","4","3","2","3"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","6","15","0.28571428571428598",,"2","0","1","3","6","3","3","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","47","21.5","0.68613138686131403",,"3.5","1","9","33.5","4","2","4.5","11"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","22.5","9","0.71428571428571397",,"1","1.5","4","16","3.5","0.5","2.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","12","24","0.33333333333333298",,"2","2","0","8","8","6","3","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","12","31","0.27906976744186002",,"6","1","1","4","12","8.5","6","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","46","38.5","0.54437869822485196",,"24","4","5.5","12.5","9","7.5","6","16"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","38","15","23","0.394736842105263",,"8","3","0","4","1","1","3","18"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","26.5","9.5","0.73611111111111105",,"17.5","5","2","2","3","2.5","2","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","20","11","0.64516129032258096",,"9","0","5","6","7","0","1.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","16","10.5","0.60377358490566002",,"6.5","6","1","2.5","2.5","2.5","3","2.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","9","26.5","0.25352112676056299",,"5","1","3","0","5","5","7","9.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","95.5","56.5","39","0.59162303664921501",,"26.5","13","7","10","13","3","5","18"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","33","31","0.515625",,"23","7","1","2","9","4","6","12"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","134.5","65","69.5","0.48327137546468402",,"33","6","9","17","20","18","10.5","21"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"0","2","1","3.5","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","52","32.5","0.61538461538461497",,"20","3","10","19","6","12.5","8","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103.5","37.5","66","0.36231884057970998",,"11","6","3","17.5","15","10","14","27"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","14","18.5","0.43076923076923102",,"3","1","1","9","2.5","6","5","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","32.5","26","0.55555555555555602",,"14","3","7.5","8","5","5","4","12"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","35","32","0.52238805970149205",,"17","3","7","8","6","10","10","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86","34","52","0.39534883720930197",,"12","7","4","11","11","9","8","24"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","131","49","82","0.37404580152671801",,"11","7","16","15","13","15","10","44"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","49.5","13.5","0.78571428571428603",,"15","5","16","13.5","3","3","4","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","86.5","51","35.5","0.58959537572254295",,"13","3","7","28","9","7","8","11.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","108","53","55","0.49074074074074098",,"23","6","10","14","11","18","11","15"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172","94.5","77.5","0.54941860465116299",,"48.5","16","15.5","14.5","17.5","24.5","20","15.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","17","9.5","7.5","0.55882352941176505",,"3","1","3.5","2","0","2","1","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","16.5","12","0.57894736842105299",,"7","0","3.5","6","0","1","1","10"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","38","18","20","0.47368421052631599",,"5","2","3","8","10","1","3","6"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","27.5","13.5","0.67073170731707299",,"6","1","5","15.5","10","0","1","2.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","9","3","6","0.33333333333333298",,"0","0","1","2","1","1","0","4"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","30","17","0.63829787234042601",,"16","4.5","3","6.5","7.5","3","1","5.5"
