"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","7","7.5","0.48275862068965503",,"2","0","0","5","2","3","0","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lung","5","3","2","0.6",,"0","0","1","2","1","0","0.5","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Other","13.5","4","9.5","0.296296296296296",,"2","0","0","2","3","1.5","0.5","4.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","1","6","0.14285714285714299",,"0","0","1","0","0","1.5","0.5","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","11","9","2","0.81818181818181801",,"2","1","2","4","1","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","10","1","0.90909090909090895",,"0","0","4","6","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","11","8","3","0.72727272727272696",,"0.5","1","1","5.5","0.5","1.5","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","4","0.5","0.88888888888888895",,"2","2","0","0","0.5","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","36","27","9","0.75",,"2","1","5","19","5","4","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","20.5","4","16.5","0.19512195121951201",,"0","0","1","3","3","2.5","3","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","14","6","8","0.42857142857142899",,"1.5","0","3","1.5","3.5","2","1.5","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","30","7","23","0.233333333333333",,"1.5","1","0","4.5","2","7","4","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","41","34","7","0.82926829268292701",,"21","5","4","4","3","1","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","0","9.5","0",,"0","0","0","0","2","1","1","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","25","18","7","0.72",,"2","1","2","13","3","3","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","15","7","0.68181818181818199",,"0","0","2.5","12.5","3","1.5","1","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","4","4.5","0.47058823529411797",,"2","0","0","2","0","0","1","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","44","10","34","0.22727272727272699",,"1.5","1","4","3.5","10","8","6","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","54","50.5","3.5","0.93518518518518501",,"19","8","20","3.5","1","2","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","24.5","10","14.5","0.40816326530612201",,"0","2","5","3","3","1","3","7.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Breast","23","19","4","0.82608695652173902",,"2","3","5","9","1","2","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lower Gastrointestinal","18.5","5","13.5","0.27027027027027001",,"1","1","1","2","3","2","2","6.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lung","4.5","2","2.5","0.44444444444444398",,"1","1","0","0","0","1","1","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Other","23","13.5","9.5","0.58695652173913004",,"3","1","2.5","7","4","3","0.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","0.5","8","5.8823529411764698E-2",,"0","0","0","0.5","2","0","0","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0.5","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6","2","4","0.33333333333333298",,"0","1","0","1","3","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","31.5","29.5","2","0.93650793650793696",,"8","5","7","9.5","1","0.5","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","13","11","2","0.84615384615384603",,"0","5","4","2","1","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"2","0","0","2","3","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","11.5","5","6.5","0.434782608695652",,"1","1","1","2","0.5","3.5","1","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","16","16","0","1",,"10","1","1","4","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","2","6.5","0.23529411764705899",,"1","0","0","1","1","3","2","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","4","3","1","0.75",,"1","0","0","2","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","1","8.5","0.105263157894737",,"0","0","1","0","6","1","1","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","5","3","2","0.6",,"0","1","0","2","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","21","15","6","0.71428571428571397",,"0","2","3","10","5","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","58","56","2","0.96551724137931005",,"13","2","20","21","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","6","3.5","0.63157894736842102",,"1","0","1","4","0","2","1","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","25","16","9","0.64",,"0","2","5","9","4","3","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"0","1","0","3","2","1","1","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","37.5","16.5","21","0.44",,"3","0.5","3","10","10","3","3","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","78","71","7","0.91025641025641002",,"22","12","22","15","2","2","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","9","9","0.5",,"1","2","2","4","2","1","0","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","20","4","16","0.2",,"0","0","0","4","3","3","6","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","3","10","0.230769230769231",,"1","0","0","2","4","2","1","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","27.5","10.5","17","0.381818181818182",,"0.5","1","2","7","7","5","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","14.5","5.5","9","0.37931034482758602",,"0","1","2","2.5","2","3.5","1","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","2","16.5","0.108108108108108",,"0","0","0","2","6.5","1","4","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","6.5","6","0.5","0.92307692307692302",,"0","0","2","4","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","13.5","10.5","3","0.77777777777777801",,"0","1","1.5","8","1","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","8","2","0.8",,"1","1","1","5","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"0.5","0.5","0","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","26.5","9","17.5","0.339622641509434",,"3","0.5","2","3.5","4","4","5.5","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","4","3","1","0.75",,"1.5","0.5","0","1","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","7","3.5","0.66666666666666696",,"1","1","1","4","2","0.5","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"2","0","2","2","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","4","9","0.30769230769230799",,"0","0","0","4","3","0","2","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","11","9","2","0.81818181818181801",,"2.5","2","1","3.5","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","6","5","1","0.83333333333333304",,"3","0","0","2","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.57142857142857095",,"0","0","2","2","0","1","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","7","6","1","0.85714285714285698",,"0","0","1","5","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","8.5","2","0.80952380952380998",,"1","0","2","5.5","1","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","8","4.5","3.5","0.5625",,"1.5","0","2","1","2","0","1.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","28","26","2","0.92857142857142905",,"9","3","7","7","0","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2","0.5","0.8",,"1","0","0","1","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","8","7","1","0.875",,"2","1","2","2","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"2","0","0","2","1","1","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0.5","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","15","8","7","0.53333333333333299",,"3","1","1","3","0","3.5","0.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","8","6","2","0.75",,"3","1","2","0","0","0","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","2","7.5","0.21052631578947401",,"1","0","1","0","0","6","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17","0.5","16.5","2.9411764705882401E-2",,"0.5","0","0","0","5","7","4","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","4","9","0.30769230769230799",,"2","0","1","1","3","2","0","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","5","4.5","0.52631578947368396",,"0","0.5","0.5","4","2","2","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","38","18","20","0.47368421052631599",,"6","3","2","7","7","3.5","7","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","26.5","16","10.5","0.60377358490566002",,"5","2.5","5","3.5","3","1","5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","1","16.5","5.7142857142857099E-2",,"0","0","0","1","3","1","2.5","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","8","2","0.8",,"0","1","3","4","1","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","1","7.5","0.11764705882352899",,"0","0","0","1","5","0.5","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","0","3","0",,"0","0","0","0","1.5","0","1.5","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11","5.5","5.5","0.5",,"2","0","1","2.5","1","1","1","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","24","19","5","0.79166666666666696",,"0","0","5","14","4","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.28571428571428598",,"0","1","0","0","1","0","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","12","2","10","0.16666666666666699",,"1","0","0","1","6","1","3","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","2","12","0.14285714285714299",,"0","0","1","1","2","2","2","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","10","3","7","0.3",,"1","0","0","2","2","4","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","11","7","4","0.63636363636363602",,"0.5","0","3","3.5","3","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1.5","1","0.6",,"0","0","0","1.5","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75",,"0","0","1","2","0","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","11","9","2","0.81818181818181801",,"1.5","0","1.5","6","2","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","6","6.5","0.48",,"2","0","0","4","1","3","1.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","13.5","8","5.5","0.592592592592593",,"1","0","2","5","1","3","1.5","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","32.5","10","22.5","0.30769230769230799",,"0","1","2","7","5","6.5","4.5","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","28","27","1","0.96428571428571397",,"7","4","12","4","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5",,"0","0","0","1","0","0","0.5","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","7","2.5","0.73684210526315796",,"0","0","3","4","0","1","1","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","2","0.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","15.5","11.5","4","0.74193548387096797",,"4","0.5","2","5","1.5","1.5","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","5","4","0.55555555555555602",,"1","1","1","2","0","2","0","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","7","5","2","0.71428571428571397",,"2","1","1","1","1","0","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","0","2.5","0",,"0","0","0","0","1","1","0","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","9","1","8","0.11111111111111099",,"1","0","0","0","1","4.5","2","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","1.5","3","0.33333333333333298",,"0","0","1.5","0","1","0","1","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25",,"0","0","1","0","0","0","0","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2",,"0","0","0","1","3","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","2.5","1.5","1","0.6",,"0","0","1","0.5","1","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","9.5","8","1.5","0.84210526315789502",,"0.5","2.5","2","3","0","1","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","2","4.5","0.30769230769230799",,"0","0","1","1","0","1.5","2","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","0","8","0",,"0","0","0","0","1","2","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"0","0","0","2","1","1","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","0","1","0","1.5","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","15","10","5","0.66666666666666696",,"0.5","2","4","3.5","2.5","0","0.5","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8","5","3","0.625",,"3","0","1","1","0","1","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4.5","2.5","0.64285714285714302",,"0","1","1","2.5","0","0.5","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","8","8","0","1",,"1","1","6","0","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"1","0","0","2","0","0","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","0.5","0","0.5","0","0","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","5","2","3","0.4",,"0","0","0.5","1.5","0","2","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","35","31.5","3.5","0.9",,"7.5","4","3","17","0.5","1","0","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","1","0","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"2","0","0","1","0","0","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","2","1.5","0.5","0.75",,"1","0","0","0.5","0","0.5","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","13","9","4","0.69230769230769196",,"2.5","2","1","3.5","3","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","10","5","0.66666666666666696",,"2.5","3","0","4.5","0","2.5","1.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","12.5","7.5","5","0.6",,"0","1","2","4.5","1","3.5","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","14","2","12","0.14285714285714299",,"0","1","0","1","2","4","1","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","3","0.5","2.5","0.16666666666666699",,"0.5","0","0","0","0","0.5","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","13.5","7.5","6","0.55555555555555602",,"3.5","0.5","0.5","3","1.5","1","1.5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","14.5","13.5","1","0.931034482758621",,"11","1","1.5","0","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","5","3","0.625",,"1","2","1","1","1","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","3","3","0","1",,"0","2","0","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"0","0","3","1","0","0","0","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","5","1.5","3.5","0.3",,"0","0","0","1.5","0","0","0","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","1","3.5","0.22222222222222199",,"1","0","0","0","1","1","0","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","1","4","0.2",,"0.5","0","0","0.5","0","3","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","7.5","4","3.5","0.53333333333333299",,"0","0","0","4","1","1.5","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","1.5","3","0.33333333333333298",,"0","0","0","1.5","1","1","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
