"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jun-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","38.5","14","24.5","0.36363636363636398",,"5","3","5","1","1","5","2.5","16"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Breast","21.5","15.5","6","0.72093023255813904",,"1","0","6.5","8","2","1","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Lower Gastrointestinal","7.5","2.5","5","0.33333333333333298",,"0","0","1","1.5","4","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Lung","5.5","1.5","4","0.27272727272727298",,"0","0.5","0","1","2","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Other","14","9.5","4.5","0.67857142857142905",,"5.5","1","0","3","0","4","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Skin","32.5","28","4.5","0.86153846153846203",,"5","2","4","17","2","0.5","2","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","32.5","5.5","27","0.16923076923076899",,"0","1","1","3.5","0","5","1.5","20.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","12.5","9","3.5","0.72",,"0","2","2.5","4.5","1","1.5","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","0","4.5","0",,"0","0","0","0","1.5","1.5","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","5.5","3","2.5","0.54545454545454497",,"0","0","0","3","1","1","0.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","7.5","4","3.5","0.53333333333333299",,"2","0","0","2","0","2","1","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Breast","3","2","1","0.66666666666666696",,"0","1","0","1","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","1","0","1","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Other","5","3","2","0.6",,"1","0","0","2","0","0","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Skin","3","2","1","0.66666666666666696",,"1.5","0","0.5","0","0","0.5","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","2","11","0.15384615384615399",,"1","1","0","0","2","3","2","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","14.5","2","0.87878787878787901",,"1.5","1","5","7","2","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","8","7","0.53333333333333299",,"0","0","3","5","0.5","2","2","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1","2.5","0.28571428571428598",,"0.5","0.5","0","0","0","1.5","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Other","10.5","6.5","4","0.61904761904761896",,"3","2","0","1.5","1","1","0.5","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Breast","19","8","11","0.42105263157894701",,"0","0","1","7","3","3","1","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","4","13","0.23529411764705899",,"0","0","1","3","2","2","1","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0.5","2","0.2",,"0","0","0","0.5","0","1","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Other","18.5","8","10.5","0.43243243243243201",,"3","0","0","5","1","1","4.5","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Skin","30","23","7","0.76666666666666705",,"6","6","2","9","3","1","0","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","2","5","0.28571428571428598",,"1","1","0","0","0","1","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Breast","13","8","5","0.61538461538461497",,"1","2","3","2","3","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"0","0","3","3","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lung","4","2","2","0.5",,"0","1","0","1","0","1.5","0","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Other","23.5","6.5","17","0.27659574468085102",,"0","1","1.5","4","4.5","3.5","2","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Skin","9","6","3","0.66666666666666696",,"0","0","3","3","1","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0","2.5","0",,"0","0","0","0","0","1","0.5","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","6","14","0.3",,"0","1","3","2","6","1","3","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3","0.5","0.85714285714285698",,"1","0","1","1","0","0","0.5","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Other","17.5","8.5","9","0.48571428571428599",,"0.5","0","2","6","1.5","3","1","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Skin","10","3","7","0.3",,"0","0.5","0","2.5","0","3.5","1","2.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","9","5.5","0.62068965517241403",,"3","1","3","2","1.5","0","0","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Breast","9","5","4","0.55555555555555602",,"0","0","2","3","3","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","10","2","0.83333333333333304",,"3","2","2","3","0","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","1","0","2.5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Other","10.5","1","9.5","9.5238095238095205E-2",,"0","0","0","1","2","2","2","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","3","3.5","0.46153846153846201",,"0","0","2","1","0","0.5","0.5","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","23","21","2","0.91304347826086996",,"2","4","1","14","2","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","9","3","0.75",,"1","1","0","7","1","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","10.5","7.5","3","0.71428571428571397",,"3","2.5","1","1","0","1","0.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","14","4.5","0.75675675675675702",,"9","3","1","1","2","0","1","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","3.5","5.5","0.38888888888888901",,"0","1.5","0","2","0.5","1.5","0.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","25.5","20","5.5","0.78431372549019596",,"1","5","6","8","4","1.5","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","23","7","16","0.30434782608695699",,"1","2","3","1","5","2","3","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","15","3.5","11.5","0.233333333333333",,"1","0.5","1","1","3.5","2","1.5","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","48","18","30","0.375",,"6.5","1","3.5","7","6.5","12","2.5","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","40","40","0","1",,"30","3","4","3","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","2","15.5","0.114285714285714",,"0","0","0","2","4","0","1.5","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","24.5","18","6.5","0.73469387755102",,"1","1","6","10","3","2","0","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","11.5","8.5","0.57499999999999996",,"0","0","4","7.5","6","0","0","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12","7","5","0.58333333333333304",,"2","0","2","3","1","1","0","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","61","29.5","31.5","0.483606557377049",,"8","4","6.5","11","10.5","6.5","8","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","60","56.5","3.5","0.94166666666666698",,"20","14","20","2.5","3","0","0.5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","29","8","21","0.27586206896551702",,"1","2","1","4","1","3","3","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Breast","14","9","5","0.64285714285714302",,"0","1","2","6","3.5","0","1.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lower Gastrointestinal","19.5","13","6.5","0.66666666666666696",,"3","0","2","8","3","1","0","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lung","5.5","2.5","3","0.45454545454545497",,"0","0","0","2.5","0","3","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Other","29","15.5","13.5","0.53448275862068995",,"2.5","2","4","7","2","3","2","6.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","3","6.5","0.31578947368421101",,"0","1","1","1","0","1","1","4.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","1","0","1","0",,"0","0","0","0","0","0.5","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","11","9","2","0.81818181818181801",,"2","0","1.5","5.5","2","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","39","33.5","5.5","0.85897435897435903",,"10","9.5","7","7","3","1","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1",,"2","3","2","4","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"0","0","0","4","1","0","2","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","11","5","6","0.45454545454545497",,"2","1","2","0","2","1","3","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","13.5","10","3.5","0.74074074074074103",,"7","1","0","2","0","1","1.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25",,"0","0","0","1","1","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","4","4","0","1",,"0","0","0","4","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","20","9","11","0.45",,"1","2","1","5","6","2","0","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","10","8.5","1.5","0.85",,"0","1","4","3.5","1","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","24.5","19","5.5","0.77551020408163296",,"4","3","5","7","4","0","1","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","65","64","1","0.984615384615385",,"26","24","9","5","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","6","4.5","0.57142857142857095",,"0","2","2","2","1","1","0.5","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","16","13","3","0.8125",,"0","2","2","9","1","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","2","8","0.2",,"0","0","1","1","2","2","2","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","0","5.5","0",,"0","0","0","0","2.5","2","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","35","16","19","0.45714285714285702",,"5","1","3","7","6","2","4","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","84","76","8","0.90476190476190499",,"28","27","19","2","3","3.5","1","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","24.5","10","14.5","0.40816326530612201",,"2","3","2","3","3","0","5","6.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","20","6","14","0.3",,"0","1","3","2","5","4","3","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","2","9","0.18181818181818199",,"1","0","0","1","4","0","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","24","11.5","12.5","0.47916666666666702",,"4","1.5","0","6","6","0.5","1.5","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","23","13","10","0.565217391304348",,"3.5","2","3","4.5","1","6","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","3","11.5","0.20689655172413801",,"1","1","0","1","2","2","1.5","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","7","6","1","0.85714285714285698",,"0","2","1","3","1","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4","1.5","2.5","0.375",,"0","0.5","0.5","0.5","0","1","1.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10","6","4","0.6",,"2","2","2","0","2","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","7","1","0.875",,"0","1","2","4","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","4.5","0","1",,"0.5","0","0.5","3.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","19","12.5","6.5","0.65789473684210498",,"1","1.5","2.5","7.5","3.5","0.5","1","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","7","6","1","0.85714285714285698",,"2","2","1","1","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2.5","0.5","0.83333333333333304",,"0","0","0","2.5","0","0","0.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1",,"4","1","2","3","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","0","1","0","2","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","1.5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","16.5","12.5","4","0.75757575757575801",,"3","3","2","4.5","2","1","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","6.5","4","2.5","0.61538461538461497",,"1","1","0","2","0","2.5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3","1.5","0.66666666666666696",,"1","0","1","1","0","1","0.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","9","6","3","0.66666666666666696",,"1","1","4","0","2","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6.5","3","3.5","0.46153846153846201",,"2","0","0","1","1","1","0","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","8.5","4","4.5","0.47058823529411797",,"2","0","1","1","2","1","0","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","24","19","5","0.79166666666666696",,"9","4","4","2","1","0","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","0","0.5","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","9.5","8.5","1","0.89473684210526305",,"0","1","4","3.5","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","4","5.5","0.42105263157894701",,"0","0","2","2","1","2","0","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","2.5","0.5","2","0.2",,"0","0","0","0.5","0","0","0.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","19","8.5","10.5","0.44736842105263203",,"1","1","2.5","4","3.5","2","2","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","0","12.5","0",,"0","0","0","0","1","5","2.5","4"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17.5","5.5","12","0.314285714285714",,"0","1","0.5","4","1","2","4","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","2.5","10","0.2",,"0","0","0.5","2","3","0","5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","5.5","2","0.73333333333333295",,"1.5","0","3","1","0","0.5","1","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","41.5","21","20.5","0.50602409638554202",,"7","2.5","4.5","7","7","5","3","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","25.5","17","8.5","0.66666666666666696",,"12","2","0","3","2","3","2","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","3","10.5","0.22222222222222199",,"1","0","1","1","0","1","1","8.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12.5","11","1.5","0.88",,"0","2","1","8","0","0.5","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"2","0","2","1","3","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","0","3","0",,"0","0","0","0","1","2","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","10","6","4","0.6",,"1","1","2","2","1.5","1","0","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","22","18","4","0.81818181818181801",,"7","2","3","6","3","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"0","0","0","2","0","1","0.5","1"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","17","12","5","0.70588235294117696",,"0","4","5","3","3","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"0","0","2","2","1","1","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","3","3.5","0.46153846153846201",,"2","0","1","0","0","0.5","0","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","25","11","14","0.44",,"3","1","4","3","6","3","2","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","21.5","19","2.5","0.88372093023255804",,"7","3","5","4","1","0","1","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","7.5","4","0.65217391304347805",,"1","1","3","2.5","0","1","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12.5","10.5","2","0.84",,"0.5","0","4","6","1","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15.5","8","7.5","0.51612903225806495",,"0","0","1","7","3.5","0","2","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","5","1.5","0.76923076923076905",,"0.5","0.5","2","2","0","1.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","29.5","9","20.5","0.305084745762712",,"1","0","2.5","5.5","6","1","5.5","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","24","23","1","0.95833333333333304",,"12","3","7","1","0","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","0","0","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","7.5","6","0.55555555555555602",,"1.5","0","1","5","3","1","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","6","1.5","4.5","0.25",,"1","0","0","0.5","1","0","2","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","19","15","4","0.78947368421052599",,"2","3.5","5","4.5","0.5","1.5","0","2"
