62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,105.5,91,14.5,86.26%,,21,24,21,25,7,1,3,3.5
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48.5,36,12.5,74.23%,,2,4,10.5,19.5,5.5,3,1,3
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,65,2,97.01%,,26.5,13.5,7,18,0,1,1,0
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,27,14,65.85%,,1.5,3,8.5,14,9,2,0.5,2.5
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,113.5,98,15.5,86.34%,,26,20.5,25,26.5,2.5,5.5,3.5,4
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,161.5,139.5,22,86.38%,,62,22.5,20.5,34.5,4.5,7,2.5,8
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,84.5,68,16.5,80.47%,,21.5,13,9,24.5,4,5.5,2.5,4.5
E18000009,RBF,NUFFIELD ORTHOPAEDIC CENTRE NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,74,16.5,81.77%,,16.5,13,21,23.5,2,6,3.5,5
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,182,150.5,31.5,82.69%,,36,32,40,42.5,8,7,7.5,9
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,69.5,58.5,11,84.17%,,27,3.5,8.5,19.5,4,3,2,2
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,46,7,86.79%,,18.5,10,6.5,11,1,3.5,2,0.5
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,32,27.5,4.5,85.94%,,5,3,3.5,16,3.5,1,0,0
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,11.5,11,0.5,95.65%,,0,2,3,6,0,0,0,0.5
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,179.5,146.5,33,81.62%,,38.5,18,32,58,6,7.5,5,14.5
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137,115,22,83.94%,,43,11,23,38,7,4,1.5,9.5
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129.5,115,14.5,88.80%,,21.5,22.5,30,41,4.5,5,3,2
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115,102,13,88.70%,,28,16.5,15,42.5,3.5,2,2,5.5
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,220.5,177,43.5,80.27%,,52.5,25.5,39,60,10.5,13.5,9.5,10
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93,84.5,8.5,90.86%,,26.5,18,16.5,23.5,4.5,2,0.5,1.5
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,67.5,54,13.5,80.00%,,16,10.5,8.5,19,5,2.5,3,3
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133,115,18,86.47%,,16,7.5,30,61.5,5.5,3,4.5,5
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,140.5,111.5,29,79.36%,,35,21,14,41.5,8,9,4.5,7.5
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,176.5,132.5,44,75.07%,,28,14,25.5,65,13.5,13,9.5,8
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,45,36,9,80.00%,,11.5,11,4,9.5,3,2,2,2
N/A,NYT,ASSURA EAST RIDING LLP,ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
N/A,NWV,GP CARE UK LIMITED,ADMITTED,ALL CANCERS,5,3,2,60.00%,,0.5,1,1,0.5,0,0.5,1,0.5
N/A,NVM,EPSOMEDICAL GROUP,ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
N/A,NV3,CIRCLE,ADMITTED,ALL CANCERS,127.5,115,12.5,90.20%,,67.5,12,12.5,23,2.5,3.5,1.5,5
E18000009,5QT,ISLE OF WIGHT NHS PCT,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000008,5P5,SURREY PCT,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,21003,17050,3953,81.18%,,4587,2416,3730,6317,1248,1067,657,981
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,147,125,22,85.03%,,42,19,21,43,4,4.5,3,10.5
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,70.5,62.5,8,88.65%,,22,7,14.5,19,1,5.5,1,0.5
E18000002,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,23,23,0,100.00%,,23,0,0,0,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,151.5,136.5,15,90.10%,,82,15.5,24,15,7,4,2,2
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,103.5,96,7.5,92.75%,,51.5,14,14,16.5,5.5,0.5,1.5,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,55.5,51.5,4,92.79%,,17.5,5,18,11,0,2.5,0,1.5
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63.5,50.5,13,79.53%,,18,5,9.5,18,3.5,4,1.5,4
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,127,92.5,34.5,72.83%,,41.5,17,13,21,16.5,8,6,4
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73,57,16,78.08%,,13,9,16.5,18.5,2.5,8,2,3.5
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,55.5,45,10.5,81.08%,,16,5.5,6,17.5,1,4,4.5,1
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,171.5,128,43.5,74.64%,,105,4,2,17,13.5,6.5,9.5,14
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,87.5,79.5,8,90.86%,,30.5,7,12,30,3,0.5,2,2.5
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,131.5,102.5,29,77.95%,,49,8,16,29.5,7.5,4.5,5.5,11.5
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,116.5,101,15.5,86.70%,,49.5,16,14,21.5,9,4,1.5,1
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85,77.5,7.5,91.18%,,32,13,11.5,21,1,1.5,2.5,2.5
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34,25.5,8.5,75.00%,,5.5,3.5,5,11.5,3.5,2.5,0,2.5
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,152.5,130.5,22,85.57%,,77,7,13,33.5,4,8.5,4.5,5
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56.5,47.5,9,84.07%,,17,7.5,8,15,3.5,3.5,1,1
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,152.5,131,21.5,85.90%,,44.5,20,27.5,39,8,2.5,7,4
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,71.5,56.5,15,79.02%,,20,7.5,13,16,7.5,4.5,2.5,0.5
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,115,100.5,14.5,87.39%,,32,18,22.5,28,2,2,1.5,9
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,231.5,192,39.5,82.94%,,46,35,71,40,17.5,11,7,4
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,204.5,152,52.5,74.33%,,85,17,20,30,14.5,17,7,14
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,117.5,93.5,24,79.57%,,31,11.5,20,31,6.5,7.5,1.5,8.5
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,180.5,147.5,33,81.72%,,51,20,30.5,46,10,11.5,5.5,6
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48,38.5,9.5,80.21%,,12.5,3,9.5,13.5,1.5,3,2.5,2.5
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,80,69,11,86.25%,,43,9.5,6,10.5,4,4,1.5,1.5
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51.5,44,7.5,85.44%,,14,9.5,11.5,9,4,1,1.5,1
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,152.5,129.5,23,84.92%,,65,7.5,24,33,8.5,5.5,3,6
E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,95.5,78,17.5,81.68%,,37,11,10,20,5.5,3.5,2.5,6
E18000007,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
E18000010,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,96.5,85.5,11,88.60%,,39.5,12.5,11.5,22,4.5,2.5,0.5,3.5
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111.5,102.5,9,91.93%,,61,9,9,23.5,4.5,2.5,1,1
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,135.5,111.5,24,82.29%,,27,12.5,32,40,4,10,3,7
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,62.5,46.5,16,74.40%,,13,3.5,10,20,3,2,6,5
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,78,6,92.86%,,47,10,10,11,2,0.5,1.5,2
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,114.5,92.5,22,80.79%,,27.5,14,20,31,5,8,4.5,4.5
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90.5,57.5,33,63.54%,,23.5,11,9,14,11,3,6,13
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,58,12.5,82.27%,,29.5,5.5,6.5,16.5,6,4.5,1,1
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,170.5,137,33.5,80.35%,,63.5,19,27,27.5,4.5,8.5,10.5,10
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,236,212,24,89.83%,,146.5,8,11.5,46,7.5,7.5,4,5
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,35,30.5,4.5,87.14%,,11,8,3.5,8,3,0.5,1,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119.5,78.5,41,65.69%,,32.5,15,8.5,22.5,9,8.5,8,15.5
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,41.5,36.5,5,87.95%,,15,6.5,8.5,6.5,0.5,2,1,1.5
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,162,126,36,77.78%,,27.5,15.5,25.5,57.5,12.5,7.5,6.5,9.5
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,45.5,7,86.67%,,19.5,8,5,13,1,3.5,1,1.5
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119.5,106.5,13,89.12%,,31,7,23.5,45,2.5,10,0,0.5
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,29.5,25.5,4,86.44%,,10.5,1.5,6,7.5,1,2.5,0.5,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,81,71,10,87.65%,,28,16,12.5,14.5,5,3,1,1
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,44,37,7,84.09%,,21,4,6,6,3.5,1,1,1.5
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,18.5,16.5,2,89.19%,,8,4,1,3.5,0,0,1,1
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,82.5,65,17.5,78.79%,,21,13,14.5,16.5,7.5,4,4,2
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,68,60.5,7.5,88.97%,,34,8,8,10.5,2.5,2,0.5,2.5
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,32,20.5,60.95%,,6.5,5.5,4.5,15.5,6.5,4,4,6
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12.5,12.5,0,100.00%,,11.5,1,0,0,0,0,0,0
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,96,76.5,19.5,79.69%,,21.5,11.5,26,17.5,12.5,3,1,3
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,108.5,95,13.5,87.56%,,54.5,11.5,10,19,5,5,2,1.5
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39,36,3,92.31%,,20,5,3,8,0,1.5,0.5,1
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,83,67.5,15.5,81.33%,,29,8,15,15.5,4.5,6.5,3,1.5
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72,63,9,87.50%,,33,5,9,16,2,5.5,1,0.5
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,82,59.5,22.5,72.56%,,24,8,12,15.5,7,7.5,3,5
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,58,16.5,77.85%,,24.5,6,9,18.5,5,3,1,7.5
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,30.5,28.5,2,93.44%,,13,4,3,8.5,0,0,2,0
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119,101,18,84.87%,,60,4.5,17,19.5,3.5,5.5,2,7
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51.5,46,5.5,89.32%,,26,4,3,13,1,1.5,1,2
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,61.5,3,95.35%,,34,6.5,10.5,10.5,1.5,0.5,1,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53,46.5,6.5,87.74%,,20,10.5,6,10,2.5,2,1,1
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98.5,89.5,9,90.86%,,58.5,7,8.5,15.5,3,2,1.5,2.5
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,41,4.5,90.11%,,17,8.5,7.5,8,1,1.5,2,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,132.5,97,35.5,73.21%,,35.5,14,17.5,30,17.5,9.5,3.5,5
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,40.5,38,2.5,93.83%,,23,4.5,6,4.5,1,1,0,0.5
E18000005,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,50,36,14,72.00%,,14.5,2,5,14.5,7.5,3.5,1,2
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95,85,10,89.47%,,32,6.5,15,31.5,2,4.5,3,0.5
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,113.5,79,34.5,69.60%,,41,7.5,11,19.5,14,8,3,9.5
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0.5,0.5,0.5,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,16.5,15,1.5,90.91%,,8,2.5,2.5,2,0,0.5,0,1
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,97.5,81.5,16,83.59%,,32,9.5,14,26,5.5,4,2,4.5
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,155,124.5,30.5,80.32%,,49,17,26,32.5,13,8,3,6.5
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,51.5,10.5,83.06%,,22,6,9.5,14,4,4,0,2.5
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85,67.5,17.5,79.41%,,33,6.5,13.5,14.5,8.5,5,1.5,2.5
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,46.5,7.5,86.11%,,19.5,5,11.5,10.5,1.5,4,0.5,1.5
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,60.5,56,4.5,92.56%,,32.5,9,6,8.5,2.5,1.5,0,0.5
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111.5,98.5,13,88.34%,,28,12,21,37.5,3.5,4.5,2.5,2.5
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,44,0,100.00%,,25.5,4.5,8,6,0,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,116,100,16,86.21%,,50,7.5,18,24.5,2.5,2,5,6.5
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57,50.5,6.5,88.60%,,22,8,9,11.5,3,1.5,1,1
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,50,45.5,4.5,91.00%,,18,8,13,6.5,0.5,3,0,1
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,74,62,12,83.78%,,24,9,13.5,15.5,6.5,1,2,2.5
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,71,57.5,13.5,80.99%,,16.5,5.5,13.5,22,5.5,3.5,1,3.5
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,129.5,103,26.5,79.54%,,38.5,11,20,33.5,11,5,4.5,6
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133,111.5,21.5,83.83%,,53,17,21,20.5,7,5.5,5,4
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,165,152,13,92.12%,,69,13,26,44,5,2.5,4,1.5
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,139,120,19,86.33%,,53.5,14,23,29.5,6.5,3.5,7,2
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,210.5,191,19.5,90.74%,,75,32.5,32,51.5,10,6.5,1,2
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,124.5,79.5,45,63.86%,,26.5,10,16,27,16.5,14,6,8.5
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,149.5,119,30.5,79.60%,,50,17,26,26,9.5,7,5,9
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63,59.5,3.5,94.44%,,24,5,7.5,23,1,1,0,1.5
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,134,103.5,30.5,77.24%,,42,17,21,23.5,11,7,6.5,6
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42,35.5,6.5,84.52%,,16,3,6.5,10,3.5,1,1,1
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,97.5,84.5,13,86.67%,,26,14,25.5,19,2,4,3,4
E18000007,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,44,43,1,97.73%,,19,6,10,8,0,1,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66.5,62,4.5,93.23%,,26,8,12.5,15.5,1,1.5,1,1
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40.5,36.5,4,90.12%,,17.5,5.5,4,9.5,1,0.5,2.5,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48.5,42.5,6,87.63%,,19.5,5,8.5,9.5,2.5,2.5,0.5,0.5
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,102.5,80,22.5,78.05%,,18,11,12,39,10,6.5,4,2
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0,0.5,0,1.5,0.5,0,0,0
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,131,86.5,44.5,66.03%,,10,12,20,44.5,16,14,5,9.5
