62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51.5,48,3.5,93.20%,,10.5,10,16,11.5,1.5,0,2,0,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,8.5,8,0.5,94.12%,,1,1,1,5,0,0.5,0,0,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,14,0,100.00%,,0.5,0,5,8.5,0,0,0,0,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,14.5,13.5,1,93.10%,,0,0,5,8.5,1,0,0,0,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,52.5,2.5,95.45%,,4,5.5,20,23,2,0,0.5,0,,,,,,,,
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,43,2.5,94.51%,,29,7,5.5,1.5,0.5,1,1,0,,,,,,,,
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59.5,56,3.5,94.12%,,5,10.5,24.5,16,2.5,1,0,0,,,,,,,,
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,31.5,0.5,98.44%,,4,6.5,9,12,0,0,0.5,0,,,,,,,,
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,9.5,3,76.00%,,2.5,0,2.5,4.5,0,2,0,1,,,,,,,,
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,8,0,100.00%,,0.5,1,2,4.5,0,0,0,0,,,,,,,,
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,7.5,7,0.5,93.33%,,1,1.5,2.5,2,0,0.5,0,0,,,,,,,,
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,33.5,2.5,93.06%,,2,4.5,11,16,1,0.5,0.5,0.5,,,,,,,,
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,19.5,18.5,1,94.87%,,1.5,1,9,7,1,0,0,0,,,,,,,,
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,59,51,8,86.44%,,10,7,15,19,3,5,0,0,,,,,,,,
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,12,11.5,0.5,95.83%,,6,0,2,3.5,0,0.5,0,0,,,,,,,,
E18000008,5P5,SURREY PCT,ADMITTED,ALL CANCERS,37.5,36,1.5,96.00%,,6,3,14,13,0.5,0,0.5,0.5,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,4545,4246,299,93.42%,,923,790,1225,1308,124,82,41,52,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,6,4,2,66.67%,,1,2,0,1,1,0,1,0,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0,1,0.5,0,0,0,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,2,0,1,0,0,0,0,0,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,5,5,0,100.00%,,3,1,1,0,0,0,0,0,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,1,0,1,1,0.5,0,0,0,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,2.5,1,71.43%,,0,0,0,2.5,0.5,0,0,0.5,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,6,6,0,100.00%,,5,0,1,0,0,0,0,0,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,8,8,0,100.00%,,5.5,0.5,2,0,0,0,0,0,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,1.5,0.5,1,0,0,0,0,0,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0.5,0,0,0,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,2,0,0,0,0,0,0,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,8,7.5,0.5,93.75%,,4.5,1.5,1.5,0,0.5,0,0,0,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,0,1,0,0,0,0,0,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,8,8,0,100.00%,,3,1,3,1,0,0,0,0,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,7,6,1,85.71%,,4,2,0,0,0,1,0,0,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,9,8,1,88.89%,,1,1,0,6,1,0,0,0,,,,,,,,
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,3,0,0,0,0,0.5,0,0,,,,,,,,
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,8,7.5,0.5,93.75%,,6,0,0,1.5,0.5,0,0,0,,,,,,,,
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000010,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,1,0,2.5,0.5,0,0,0,0,,,,,,,,
E18000007,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0,,,,,,,,
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5,4.5,0.5,90.00%,,3,0,0,1.5,0.5,0,0,0,,,,,,,,
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0,,,,,,,,
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,7,6,1,85.71%,,6,0,0,0,1,0,0,0,,,,,,,,
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5,,,,,,,,
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,7,6,1,85.71%,,2,2,1,1,0.5,0.5,0,0,,,,,,,,
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,1,0,0,2,0,0,0,0.5,,,,,,,,
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0.5,0,1,0,0,0,0,,,,,,,,
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,2,2,50.00%,,0,0,0,2,0,2,0,0,,,,,,,,
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0,,,,,,,,
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5,,,,,,,,
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,6,0,100.00%,,5.5,0.5,0,0,0,0,0,0,,,,,,,,
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0,,,,,,,,
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,1,0,0,0,0,0,0,,,,,,,,
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0.5,0,0.5,0,0,0,0.5,0,,,,,,,,
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,0.5,0.5,1,1,0,0,0,0,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,2,1,0,1.5,0,0,0,0,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,2.5,0.5,83.33%,,2,0,0,0.5,0,0,0.5,0,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,6,6,0,100.00%,,4.5,1,0,0.5,0,0,0,0,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,2,0,0,0.5,0,0,0,0,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5,3.5,1.5,70.00%,,1,1,0,1.5,0.5,0.5,0.5,0,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,1.5,0,0.5,0.5,0,0,0,0,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0.5,0.5,0,0,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,2,1.5,0,1,0,0,0,0,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,1,0,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,7,6,1,85.71%,,2,1,0,3,0,0,0,1,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,7.5,6.5,1,86.67%,,4.5,0,1.5,0.5,1,0,0,0,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,1,0.5,0,0,0,0,0,0,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,1,0.5,0,0,0,0,0,0,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0.5,0.5,0.5,0,0,0,0,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,1.5,1,0,1,0,0,0,0,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,2,0,1,0.5,0,0,0,0,,,,,,,,
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0,,,,,,,,
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5,5,0,100.00%,,3,1,1,0,0,0,0,0,,,,,,,,
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0,,,,,,,,
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,1,0,0,0,0,0,0,1,,,,,,,,
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0,,,,,,,,
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,5,5,0,100.00%,,1,1,1,2,0,0,0,0,,,,,,,,
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0,,,,,,,,
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,3.5,2.5,58.33%,,1,0.5,1,1,1,0.5,0.5,0.5,,,,,,,,
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0,,,,,,,,
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,8,8,0,100.00%,,6,0,0,2,0,0,0,0,,,,,,,,
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0,,,,,,,,
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,1,0,1,0,0.5,0,0,0,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,1,1,0,2,0,0,0,0,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,1,0,0,0,1,0,0,0,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,1,0,0,2,0,0.5,0,0,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,1,0,2,1,0,0,0,0,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,9.5,9,0.5,94.74%,,5.5,1.5,1.5,0.5,0.5,0,0,0,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,1,0.5,0.5,0,0,0,0,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5,3,2,60.00%,,0.5,0,0.5,2,0.5,0.5,1,0,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,19.5,19,0.5,97.44%,,4,2,7,6,0,0,0.5,0,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,1.5,0,0.5,0,0,0,0,0,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,2,0.5,0,0.5,0,0,0,0,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13.5,9.5,4,70.37%,,2.5,1,3,3,2,2,0,0,,,,,,,,
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,2,1.5,57.14%,,1,0,1,0,1.5,0,0,0,,,,,,,,
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0,0,0.5,,,,,,,,
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0,,,,,,,,
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0,,,,,,,,
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0,,,,,,,,
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0.5,0,0,0,0,0,,,,,,,,
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0,,,,,,,,
E18000007,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,6.5,3.5,3,53.85%,,0,1.5,1,1,2,0,0,1,,,,,,,,
E18000009,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,5.5,5.5,0,100.00%,,4.5,0,1,0,0,0,0,0,,,,,,,,
E18000008,5P5,SURREY PCT,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0,,,,,,,,
E18000002,5NM,HALTON AND ST HELENS PCT,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,363,322,41,88.71%,,162,38,50,72,20,9,6,6,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,68,64,4,94.12%,,7,4.5,14.5,38,2,0,1,1,,,,,,,,
E18000007,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,58.5,51.5,7,88.03%,,5.5,3.5,14.5,28,3,1,0,3,,,,,,,,
