TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected head & neck cancer,216,203,13,93.98%,,203,7,3,2,1
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,492,439,53,89.23%,,439,19,23,6,5
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected lung cancer,114,113,1,99.12%,,113,0,0,1,0
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected other cancer,4,3,1,75.00%,,3,0,1,0,0
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected sarcoma,17,16,1,94.12%,,16,1,0,0,0
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected skin cancer,632,607,25,96.04%,,607,6,10,7,2
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected testicular cancer,19,18,1,94.74%,,18,0,0,0,1
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,431,397,34,92.11%,,397,13,15,5,1
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),308,287,21,93.18%,,287,7,8,4,2
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,8,1,88.89%,,8,1,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,338,332,6,98.22%,,332,2,2,2,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,169,166,3,98.22%,,166,0,2,1,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,212,205,7,96.70%,,205,3,3,0,1
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,376,318,58,84.57%,,318,16,22,7,13
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,103,98,5,95.15%,,98,0,2,2,1
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,13,13,0,100.00%,,13,0,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,502,487,15,97.01%,,487,1,12,1,1
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,2,1,1,50.00%,,1,0,1,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,243,215,28,88.48%,,215,10,9,5,4
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),188,178,10,94.68%,,178,2,5,3,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,24,23,1,95.83%,,23,0,1,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1226,1187,39,96.82%,,1187,10,12,13,4
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,334,317,17,94.91%,,317,7,8,2,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),43,42,1,97.67%,,42,0,0,1,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,451,436,15,96.67%,,436,4,2,9,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,742,659,83,88.81%,,659,22,43,17,1
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,183,171,12,93.44%,,171,0,8,3,1
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,4,2,2,50.00%,,2,0,1,0,1
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,44,43,1,97.73%,,43,1,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1028,988,40,96.11%,,988,8,13,18,1
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,485,453,32,93.40%,,453,7,9,16,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),638,612,26,95.92%,,612,5,8,9,4
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,59,57,2,96.61%,,57,0,2,0,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,677,660,17,97.49%,,660,7,6,4,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,19,19,0,100.00%,,19,0,0,0,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,327,313,14,95.72%,,313,3,7,1,3
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,30,0,100.00%,,30,0,0,0,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,286,279,7,97.55%,,279,5,1,1,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,573,537,36,93.72%,,537,17,17,2,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,143,138,5,96.50%,,138,1,3,0,1
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,22,22,0,100.00%,,22,0,0,0,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,787,755,32,95.93%,,755,12,10,9,1
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,19,19,0,100.00%,,19,0,0,0,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,535,496,39,92.71%,,496,16,13,7,3
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),432,399,33,92.36%,,399,7,14,8,4
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,777,735,42,94.59%,,735,10,12,16,4
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,313,298,15,95.21%,,298,4,7,3,1
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,7,5,2,71.43%,,5,0,2,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,464,436,28,93.97%,,436,6,13,7,2
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,112,108,4,96.43%,,108,1,3,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,66,61,5,92.42%,,61,1,2,2,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,563,509,54,90.41%,,509,11,20,17,6
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),410,397,13,96.83%,,397,3,7,3,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,52,52,0,100.00%,,52,0,0,0,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,646,629,17,97.37%,,629,6,6,5,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,19,18,1,94.74%,,18,1,0,0,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,262,237,25,90.46%,,237,10,4,0,11
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,20,1,95.24%,,20,0,1,0,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,440,413,27,93.86%,,413,4,16,5,2
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,813,734,79,90.28%,,734,28,34,14,3
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,132,131,1,99.24%,,131,0,1,0,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,799,749,50,93.74%,,749,27,15,7,1
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,42,36,6,85.71%,,36,0,1,5,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,495,431,64,87.07%,,431,17,29,13,5
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),503,414,89,82.31%,,414,17,29,38,5
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,7,5,2,71.43%,,5,0,1,1,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,676,658,18,97.34%,,658,6,3,8,1
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,35,34,1,97.14%,,34,1,0,0,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,285,277,8,97.19%,,277,2,3,2,1
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,754,743,11,98.54%,,743,5,3,3,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,366,299,67,81.69%,,299,24,31,7,5
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,139,135,4,97.12%,,135,2,0,1,1
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,48,43,5,89.58%,,43,3,1,1,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,2094,2036,58,97.23%,,2036,13,21,13,11
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,43,43,0,100.00%,,43,0,0,0,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,548,498,50,90.88%,,498,6,12,25,7
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),456,449,7,98.46%,,449,2,2,3,0
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,5,5,0,100.00%,,5,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,51,51,0,100.00%,,51,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,317,307,10,96.85%,,307,2,7,1,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,19,17,2,89.47%,,17,0,1,0,1
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,208,196,12,94.23%,,196,2,7,2,1
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),44,42,2,95.45%,,42,2,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,488,443,45,90.78%,,443,11,22,6,6
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,359,341,18,94.99%,,341,7,8,2,1
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,113,111,2,98.23%,,111,0,2,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,9,7,2,77.78%,,7,0,2,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,571,517,54,90.54%,,517,16,25,9,4
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,196,176,20,89.80%,,176,7,8,3,2
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),231,211,20,91.34%,,211,0,11,7,2
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,39,39,0,100.00%,,39,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected breast cancer,623,623,0,100.00%,,623,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,109,103,6,94.50%,,103,1,3,2,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,472,443,29,93.86%,,443,11,9,8,1
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lung cancer,49,49,0,100.00%,,49,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected other cancer,638,637,1,99.84%,,637,0,0,0,1
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected skin cancer,259,258,1,99.61%,,258,0,0,1,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected testicular cancer,49,48,1,97.96%,,48,1,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,392,353,39,90.05%,,353,13,13,9,4
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),280,268,12,95.71%,,268,3,4,3,2
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,97,95,2,97.94%,,95,0,2,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected breast cancer,434,427,7,98.39%,,427,2,4,1,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected gynaecological cancer,136,134,2,98.53%,,134,1,1,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected head & neck cancer,206,202,4,98.06%,,202,2,2,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,272,261,11,95.96%,,261,2,4,4,1
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected lung cancer,75,75,0,100.00%,,75,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected skin cancer,361,343,18,95.01%,,343,9,9,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected testicular cancer,22,22,0,100.00%,,22,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,241,231,10,95.85%,,231,3,4,3,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),157,156,1,99.36%,,156,1,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,44,43,1,97.73%,,43,1,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,920,881,39,95.76%,,881,7,15,15,2
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,49,46,3,93.88%,,46,1,1,1,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,521,507,14,97.31%,,507,5,5,4,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),54,47,7,87.04%,,47,3,4,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,1009,947,62,93.86%,,947,20,23,16,3
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1067,843,224,79.01%,,843,84,76,56,8
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,107,101,6,94.39%,,101,4,1,1,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected other cancer,17,17,0,100.00%,,17,0,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected sarcoma,18,18,0,100.00%,,18,0,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,1541,1471,70,95.46%,,1471,27,31,11,1
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,24,24,0,100.00%,,24,0,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,584,522,62,89.38%,,522,7,30,20,5
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),619,594,25,95.96%,,594,13,9,2,1
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,1091,951,140,87.17%,,951,27,47,52,14
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,201,185,16,92.04%,,185,1,12,3,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,26,1,96.30%,,26,0,0,0,1
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,105,98,7,93.33%,,98,1,2,4,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,241,230,11,95.44%,,230,3,4,2,2
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,139,135,4,97.12%,,135,1,3,0,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,357,308,49,86.27%,,308,11,19,11,8
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),285,263,22,92.28%,,263,4,11,4,3
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected breast cancer,1114,1013,101,90.93%,,1013,30,39,28,4
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected children's cancer,33,28,5,84.85%,,28,1,1,3,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected gynaecological cancer,672,622,50,92.56%,,622,19,16,9,6
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),78,75,3,96.15%,,75,0,1,1,1
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected head & neck cancer,539,509,30,94.43%,,509,5,18,7,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,770,622,148,80.78%,,622,22,51,61,14
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lung cancer,147,141,6,95.92%,,141,3,1,2,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected skin cancer,1161,1105,56,95.18%,,1105,18,28,9,1
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected testicular cancer,46,42,4,91.30%,,42,1,1,1,1
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,777,625,152,80.44%,,625,23,59,53,17
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),677,577,100,85.23%,,577,37,40,13,10
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,271,265,6,97.79%,,265,2,3,1,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,109,104,5,95.41%,,104,2,0,2,1
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,127,126,1,99.21%,,126,1,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,194,190,4,97.94%,,190,1,1,2,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,81,78,3,96.30%,,78,1,2,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,258,243,15,94.19%,,243,4,6,4,1
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,149,145,4,97.32%,,145,2,0,2,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),177,174,3,98.31%,,174,0,3,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected acute leukaemia,5,5,0,100.00%,,5,0,0,0,0
