TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,47,46,1,97.90%,,46,0,0,0,1
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,304,292,12,96.10%,,292,3,5,4,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,173,163,10,94.20%,,163,5,3,0,2
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),140,129,11,92.10%,,129,0,8,2,1
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,280,264,16,94.30%,,264,2,3,11,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,115,102,13,88.70%,,102,3,6,3,1
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,1,1,0,100.00%,,1,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,161,149,12,92.50%,,149,2,6,3,1
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,36,35,1,97.20%,,35,0,1,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,24,22,2,91.70%,,22,0,2,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,180,158,22,87.80%,,158,4,7,8,3
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),145,138,7,95.20%,,138,1,4,2,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,14,0,100.00%,,14,0,0,0,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,217,212,5,97.70%,,212,3,1,1,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,94,89,5,94.70%,,89,3,2,0,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,165,152,13,92.10%,,152,2,9,2,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,289,271,18,93.80%,,271,4,6,7,1
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,46,45,1,97.80%,,45,0,1,0,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,281,269,12,95.70%,,269,4,6,2,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,14,9,5,64.30%,,9,0,0,5,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,140,130,10,92.90%,,130,3,3,3,1
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),166,98,68,59.00%,,98,10,24,31,3
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,2,1,66.70%,,2,0,0,1,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,255,248,7,97.30%,,248,2,2,3,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,9,8,1,88.90%,,8,1,0,0,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,110,105,5,95.50%,,105,0,3,2,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,285,280,5,98.20%,,280,3,0,2,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,114,96,18,84.20%,,96,7,6,4,1
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,43,43,0,100.00%,,43,0,0,0,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,22,21,1,95.50%,,21,1,0,0,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,754,728,26,96.60%,,728,4,13,5,4
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,182,167,15,91.80%,,167,1,2,10,2
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),157,153,4,97.50%,,153,1,1,2,0
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,20,20,0,100.00%,,20,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,93,87,6,93.50%,,87,0,5,1,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,86,80,6,93.00%,,80,2,1,2,1
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,157,137,20,87.30%,,137,6,12,1,1
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,118,113,5,95.80%,,113,1,1,2,1
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,37,36,1,97.30%,,36,0,1,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,7,5,2,71.40%,,5,0,2,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,207,191,16,92.30%,,191,6,6,3,1
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,63,56,7,88.90%,,56,4,1,2,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),78,70,8,89.70%,,70,0,6,2,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,20,20,0,100.00%,,20,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected breast cancer,222,222,0,100.00%,,222,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,33,33,0,100.00%,,33,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,146,143,3,97.90%,,143,0,1,2,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lung cancer,16,16,0,100.00%,,16,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected other cancer,239,239,0,100.00%,,239,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected skin cancer,88,87,1,98.90%,,87,0,0,1,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,119,101,18,84.90%,,101,6,8,2,2
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),85,84,1,98.80%,,84,0,1,0,0
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,39,39,0,100.00%,,39,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected breast cancer,155,151,4,97.40%,,151,0,4,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected gynaecological cancer,45,44,1,97.80%,,44,0,1,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected head & neck cancer,65,64,1,98.50%,,64,0,1,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,100,99,1,99.00%,,99,0,0,0,1
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected lung cancer,24,24,0,100.00%,,24,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected skin cancer,152,140,12,92.10%,,140,5,7,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,82,81,1,98.80%,,81,0,0,1,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),57,56,1,98.20%,,56,1,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,15,15,0,100.00%,,15,0,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,333,323,10,97.00%,,323,1,5,4,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,19,18,1,94.70%,,18,0,1,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,179,176,3,98.30%,,176,0,2,1,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,18,3,85.70%,,18,1,2,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,390,370,20,94.90%,,370,3,9,6,2
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,354,273,81,77.10%,,273,32,24,22,3
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,37,36,1,97.30%,,36,0,0,1,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,567,536,31,94.50%,,536,9,18,4,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,185,169,16,91.40%,,169,2,9,5,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),211,202,9,95.70%,,202,5,4,0,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,375,364,11,97.10%,,364,3,6,1,1
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,79,72,7,91.10%,,72,1,3,3,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,37,36,1,97.30%,,36,0,0,1,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,99,94,5,94.90%,,94,1,3,1,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,43,43,0,100.00%,,43,0,0,0,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,117,103,14,88.00%,,103,1,6,4,3
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),101,94,7,93.10%,,94,1,5,1,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected breast cancer,438,398,40,90.90%,,398,6,22,12,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected children's cancer,14,11,3,78.60%,,11,1,0,2,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected gynaecological cancer,232,221,11,95.30%,,221,3,6,0,2
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,30,3,90.90%,,30,0,1,1,1
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected head & neck cancer,198,184,14,92.90%,,184,2,8,4,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,279,222,57,79.60%,,222,4,22,23,8
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lung cancer,45,44,1,97.80%,,44,0,0,1,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected skin cancer,402,379,23,94.30%,,379,5,12,6,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected testicular cancer,22,18,4,81.80%,,18,1,1,1,1
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,220,180,40,81.80%,,180,3,21,14,2
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),232,207,25,89.20%,,207,7,11,3,4
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,100,98,2,98.00%,,98,0,1,1,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,40,38,2,95.00%,,38,0,0,1,1
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,40,39,1,97.50%,,39,1,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,68,67,1,98.50%,,67,0,0,1,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,30,29,1,96.70%,,29,0,1,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,110,106,4,96.40%,,106,1,0,2,1
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,51,50,1,98.00%,,50,1,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),63,62,1,98.40%,,62,0,1,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected breast cancer,122,120,2,98.40%,,120,1,1,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected gynaecological cancer,48,48,0,100.00%,,48,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected head & neck cancer,58,57,1,98.30%,,57,0,1,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,127,124,3,97.60%,,124,2,1,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lung cancer,37,37,0,100.00%,,37,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected skin cancer,203,199,4,98.00%,,199,1,3,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,68,67,1,98.50%,,67,0,1,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),74,71,3,95.90%,,71,1,2,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected breast cancer,79,78,1,98.70%,,78,0,0,0,1
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected gynaecological cancer,49,47,2,95.90%,,47,0,2,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected head & neck cancer,44,41,3,93.20%,,41,1,2,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected lower gastrointestinal cancer,106,104,2,98.10%,,104,2,0,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected lung cancer,13,13,0,100.00%,,13,0,0,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected skin cancer,35,34,1,97.10%,,34,0,1,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected upper gastrointestinal cancer,50,48,2,96.00%,,48,2,0,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected urological malignancies (excluding testicular),61,60,1,98.40%,,60,0,1,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,60,56,4,93.30%,,56,0,2,2,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,4,4,0,100.00%,,4,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,46,41,5,89.10%,,41,3,2,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,22,21,1,95.50%,,21,1,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,163,149,14,91.40%,,149,4,4,5,1
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,50,46,4,92.00%,,46,2,2,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),41,38,3,92.70%,,38,0,3,0,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected breast cancer,70,65,5,92.90%,,65,0,3,2,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected gynaecological cancer,84,80,4,95.20%,,80,0,2,2,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected head & neck cancer,98,91,7,92.90%,,91,0,3,4,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,114,104,10,91.20%,,104,0,7,2,1
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lung cancer,27,25,2,92.60%,,25,1,1,0,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected skin cancer,226,212,14,93.80%,,212,2,6,2,4
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,73,63,10,86.30%,,63,2,3,5,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),96,94,2,97.90%,,94,0,2,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,176,171,5,97.20%,,171,1,3,1,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,15,1,93.80%,,15,0,1,0,0
