Period,Contract Code,Contract Name,Q001,Q002,Q003,Q004,Q005,Q006,Q007,Q008,Q009,Q010,Q011,Q012,Q013,Q014,Q015,Q016,Q017,Q018,Q019,Q020,Q021,Q022,Q023,Q024,Q025,Q026,Q027,Q028,Q029,Q030,Q031,Q032,Q033,Q034,Q035,Q036,Q037,Q038,Q039,Q040,Q041,Q042,Q043,Q044,Q045,Q046,Q047,Q048,Q049,Q050,Q051,Q052,Q053,Q054,Q055,Q056,Q057,Q058,Q059,Q060,Q061,Q062,Q063,Q064,Q065,Q066,Q067,Q068,Q069,Q070,Q071,Q072,Q073,Q074,Q075,Q076,Q077,Q078,Q079,Q080,Q081,Q082,Q083,Q084,Q085,Q086,Q087,Q088,Q089,Q090,Q091,Q092,Q093,Q094,Q095,Q096,Q097,Q098,Q099,Q100,Q101,Q102,Q103,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q136,Q137,Q138,Q139,Q140,Q141
IUC-ADC-APRIL-2019,111AI2,Surrey Heartlands,23717,21955,23054,3807,19247,0,0,0,0,0,0,21506,663,509,72,82,285781,16852,9767,2543,11,24693462,25654769,17950,985,12248,4717,0,0,7982,3234,0,0,847,0,0,14,3887,815,815,2997,4,4557,2384,0,0,0,0,0,508,1212,0,661,0,0,3,12239,1669,965,0,4708,298,1674,611,37,624,781,352,520,4708,439,720,0,1414,153,637,200,30,20,45,559,491,0,0,0,0,0,0,0,0,0,0,0,0,0,1537,826,569557,1270,305,181450,13864,59,320,12082,669,2127,6,13,0,4806,663,518,0,0,17506,649,109,313,4016,331,0,44,121,7,0,0,0,0,0,0,0,108,213,10,0,0,0,0,0,57
IUC-ADC-APRIL-2019,111AI3,West Essex (HUC),8461,31,7622,NULL,7334,0,NULL,143,0,76,0,5977,497,93,68,337,402825,96072,796,796,0,66239,35816288,6112,NULL,4569,1543,NULL,NULL,2973,269,NULL,NULL,NULL,NULL,8,NULL,NULL,837,1510,63,NULL,673,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,4545,413,114,67,1795,272,630,265,22,184,864,59,2,1465,93,0,0,427,50,311,71,11,2,4,16,161,4065,78,408,407,529,703,47,20,5,7,15,1962,63,822,775,0,1095,380,NULL,4550,8,2720,3342,602,486,0,13,0,1463,601,80,1,0,5956,186,78,64,694,91,NULL,6,58,9,603,NULL,51,428,0,126,NULL,8,78,0,698,NULL,58,495,0,19
IUC-ADC-APRIL-2019,111AI4,Dorset (DHC),23391,0,20592,0,20275,317,0,3718,0,416,96,14349,1784,227,246,1311,1756994,329067,10791,3035,24,65582894,97360974,18235,0,7444,6526,4265,0,10791,3718,0,0,4844,0,0,146,2083,598,10791,2896,0,9876,0,0,0,0,0,0,0,0,0,0,0,0,0,7444,1766,1061,954,1268,298,317,1904,40,245,60,102,383,6526,687,767,712,1508,308,153,214,34,3,18,868,1966,4211,55,83,1,243,1315,16,15,34,0,66,943,1441,1578,1048,809887,1465,403,1062607,13936,11,6658,8309,1834,2073,8,0,0,1901,1824,4,0,2,17831,472,130,147,578,578,0,195,369,14,0,0,0,0,0,782,0,241,513,28,2079,0,335,1744,0,197
IUC-ADC-APRIL-2019,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",23242,969,22796,1233,21563,0,0,3441,0,0,4,20661,445,155,122,168,393653,32094,5537,2870,19,9006704,23922231,19656,186,13852,5618,0,0,11410,3441,688,0,961,475,0,229,5616,1068,1068,3154,2,4417,1027,0,0,0,0,0,0,241,0,786,0,0,0,13839,2363,1068,0,5792,433,1928,357,42,678,398,352,428,5603,731,965,0,1593,241,745,109,18,19,40,616,526,7821,0,0,0,1795,755,0,0,0,1493,815,2778,185,2047,1116,745607,1490,422,244324,14904,41,2416,11898,1129,2339,0,0,0,5955,1129,105,0,0,19054,2190,1493,328,4617,518,1,92,425,0,4099,0,1344,2755,0,535,1,95,439,0,4357,0,1485,2872,0,37
IUC-ADC-MAY-2019,111AA1,North East,98134,98134,78720,0,78720,0,0,0,0,0,0,71541,1459,0,0,0,1433910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-MAY-2019,111AA2,Lincolnshire,22534,19356,19176,0,0,0,0,0,0,0,0,18552,176,92,28,56,139076,7968,3090,2452,22,5707469,15896791,17931,858,14080,2947,46,0,2995,0,0,0,2631,0,316,48,0,597,2669,764,1391,2072,888,0,1,1,0,25,138,306,0,226,142,0,49,14772,1533,1189,668,3717,563,1458,383,27,426,3595,259,954,3367,851,476,428,583,41,329,132,4,7,57,252,207,48,0,1,0,2,2,7,0,0,0,1,35,0,2057,1172,1357638,1667,4,2607,9820,336,5354,8004,1340,851,0,3,0,1786,1316,41,24,0,17396,659,1,398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
IUC-ADC-MAY-2019,111AA4,Nottinghamshire,33341,28466,28196,0,0,0,0,0,0,0,0,27287,266,141,59,66,204963,11248,8954,250,0,16895775,31836200,23668,959,14614,7646,449,0,8126,0,0,0,7019,0,627,480,0,731,8035,2206,1101,7304,1002,0,0,0,0,21,128,605,0,184,9,0,55,15654,1921,1522,967,4711,446,1833,675,34,344,1521,136,1544,8531,1351,1075,887,1700,157,1080,643,18,15,52,763,790,469,1,33,1,11,38,53,30,11,1,6,283,1,2769,1932,2489726,2630,3,957,14936,548,4024,11759,531,1393,1,2,0,4428,155,11,1,374,22345,544,44,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
IUC-ADC-MAY-2019,111AA5,Derbyshire,31499,28376,28072,0,0,0,0,0,0,0,5529,27127,294,153,63,78,210183,13622,9339,220,0,19815243,35565855,25405,630,9537,5813,9425,0,9730,1427,1818,0,5389,0,424,667,5,791,8587,2203,1293,7796,699,0,0,0,0,21,18,423,0,183,10,0,44,10490,2015,874,773,2240,1376,699,503,43,339,169,117,1342,6681,1364,942,862,923,201,341,459,11,21,32,697,828,17537,338,1421,0,60,7158,611,90,73,0,1004,6779,3,2731,1838,2427075,3237,661,736547,17751,133,8602,15041,3021,1277,40,2,0,5118,2915,29,2,64,24442,543,142,150,12248,2260,0,626,1630,4,9988,4,1530,8443,11,2358,0,679,1675,4,10208,4,1644,8549,11,179
IUC-ADC-MAY-2019,111AA6,Isle of Wight,7165,0,6581,0,6019,562,0,0,145,662,0,5911,584,209,38,337,151088,64799,3716,1040,3,308298.493,2754890.048,6896,0,3180,1717,1999,0,3716,1394,0,0,0,0,601,4,1717,1155,1436,131,324,2213,0,0,0,0,0,0,0,0,0,0,0,0,0,4904,412,489,462,1662,232,551,534,9,134,148,88,645,1992,459,239,233,334,68,297,27,9,3,34,186,336,4,0,0,0,0,0,0,0,0,0,0,3,1,638,419,25837.084,491,2,33.35999998,4862,1,1557,4010,13,454,0,15,13,0,0,0,0,0,6634,137,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
IUC-ADC-MAY-2019,111AA7,Inner North West London,10930,0,10738,56,9241,261,0,1180,159,204,7,9019,519,147,372,0,451859,0,3884,1221,7,1614569,8229789,10112,0,6257,2878,971,6,3853,871,4,0,2188,365,0,94,420,0,2684,1447,0,2836,0,0,0,0,0,0,0,0,0,0,0,0,0,6736,562,59,132,2093,252,692,629,35,302,243,163,1152,2900,363,163,0,645,113,483,97,12,30,17,201,326,973,41,10,0,58,0,0,1,0,0,0,1,862,1001,615,3695,769,385,6356,6817,0,3844,4688,392,894,12,245,225,2546,145,824,0,10,9748,333,63,132,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136
IUC-ADC-MAY-2019,111AA9,Hillingdon,6933,0,6690,316,6343,1,0,30,0,0,0,5478,243,36,77,130,296034,30688,2490,785,3,7441327,9121246,5389,0,3675,1714,0,0,2621,1082,0,0,87,0,0,0,1452,201,201,557,1,1348,0,0,0,0,0,0,0,0,0,0,0,0,0,3667,562,322,0,1497,103,463,233,21,143,59,8,256,1709,175,228,0,488,61,197,47,9,8,24,249,223,0,0,0,0,0,0,0,0,0,0,0,0,0,520,313,307153,363,41,28660,4094,2,707,3241,382,647,3,112,0,1762,379,423,0,0,5213,151,8,71,1203,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15
IUC-ADC-MAY-2019,111AB2,Hertfordshire,31691,5433,29368,NULL,28068,7,NULL,1036,14,432,0,23961,1587,346,179,1063,1309233,670562,3492,3492,0,169919,143170585,24409,NULL,17981,6428,NULL,NULL,19196,2626,NULL,NULL,NULL,NULL,1063,493,NULL,2614,6219,233,NULL,3605,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,17981,1532,306,197,6895,1169,2190,1034,97,649,3968,303,7,6428,466,1190,1134,1709,199,1159,198,33,6,23,75,942,16173,517,1079,1069,12509,3375,1187,545,1279,19,105,2541,7,3479,3316,0,4303,1765,NULL,17598,3,8324,14834,5628,1570,0,25,5,5878,5443,484,79,101,23819,655,192,269,1188,1188,NULL,138,858,55,4746,NULL,407,3815,248,1385,NULL,160,988,66,5293,NULL,456,4203,310,442
IUC-ADC-MAY-2019,111AC5,Cambridgeshire and Peterborough,27002,6000,21934,NULL,21296,0,NULL,638,122,117,0,18680,806,220,128,461,780264,89551,1702,1700,2,165952,14346318,18011,NULL,13264,4747,NULL,NULL,8569,1366,NULL,NULL,NULL,NULL,1059,136,6008,2132,4747,1445,NULL,2680,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,13264,1825,548,443,4760,863,1719,1011,40,597,2061,220,4,4747,411,890,852,1059,133,939,242,18,6,125,42,582,4710,34,189,188,0,355,1407,668,390,390,22,1629,16,834,285,1339826,1438,1070,1287717,13081,30,3446,10659,66,0,1,28,18,19,24,9,33,0,17631,603,50,204,1117,191,NULL,59,132,NULL,818,NULL,242,576,NULL,223,NULL,70,153,NULL,894,NULL,270,624,0,76
IUC-ADC-MAY-2019,111AC6,Northamptonshire,20913,18013,17862,0,0,0,0,0,0,0,0,17282,151,81,35,35,134909,6087,6404,114,0,15947448,28123974,17503,721,10607,5957,218,0,6186,0,0,0,5703,0,254,229,0,527,5977,1577,894,5450,756,0,0,0,0,36,160,235,0,283,6,0,36,11344,1413,813,712,4036,470,1634,260,31,394,644,111,826,6859,1010,971,907,1527,152,851,203,21,11,28,551,627,227,4,20,0,9,4,25,9,1,1,3,151,0,1941,1378,1665479,1804,628,1328644,12097,19,4622,11012,760,1002,37,1,0,4325,709,38,14,0,16652,689,1,333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
IUC-ADC-MAY-2019,111AC7,Milton Keynes,7360,6155,6091,0,0,0,0,0,0,0,0,5888,63,29,12,22,44688,3650,2038,36,0,4419269,7933729,5517,252,3392,1786,87,0,1876,0,0,0,1656,0,130,90,0,181,1825,494,288,1644,260,0,0,0,0,8,32,152,0,52,0,0,16,3626,396,396,227,1263,138,428,195,11,106,145,30,291,2000,297,262,214,437,46,216,110,7,4,5,197,205,88,0,6,0,4,1,11,3,0,0,1,62,0,634,441,560392,664,2,12918,3708,2,2036,3391,551,413,69,3,1,838,370,370,106,5,5279,162,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
IUC-ADC-MAY-2019,111AC8,Leicestershire and Rutland,32290,27675,27431,0,0,0,0,0,0,0,2,26510,240,117,45,78,205482,12079,10012,174,1,23100852,39381943,25274,554,11441,7139,6140,0,12009,4189,137,0,6797,0,342,544,0,869,9317,2423,1301,8448,608,0,2,2,0,12,21,336,0,190,4,0,41,12350,2036,942,741,4772,506,852,410,60,351,190,102,1388,8112,1496,1129,990,1839,231,368,282,29,8,27,843,870,8328,231,812,1,2618,1340,376,18,24,0,314,2580,14,3064,2138,2576616,2885,832,812409,17390,97,9165,14694,3421,1468,23,405,400,6032,2996,17,2,0,24435,549,92,255,730,0,0,0,0,0,730,0,85,645,0,0,0,0,0,0,939,1,244,694,0,196
IUC-ADC-MAY-2019,111AC9,West Midlands,109206,108689,101144,8097,92543,0,0,504,0,0,0,83911,8062,5239,606,2217,3900500,383215,44259,13062,123,93755489,118576399,88930,3909,61840,23181,0,0,35247,8316,0,0,4623,0,0,1050,21258,6070,3892,13537,80,23838,7217,0,0,0,0,0,3756,2724,0,737,0,0,0,61790,9785,4474,0,23758,1672,8147,2449,183,1521,5589,2025,2187,23096,2737,3905,0,6973,684,2703,675,79,82,193,1961,3104,0,0,0,0,0,0,0,0,0,0,0,0,0,9062,5300,6116925,6960,2480,2521448,66606,114,15643,39973,8345,10095,224,33,0,37451,8098,414,0,23,85858,1858,73,733,10444,4,0,2,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,220
IUC-ADC-MAY-2019,111AD4,Outer North West London,21533,0,20671,1093,19414,1,0,163,0,0,0,16962,862,130,231,501,915249,117325,6428,2387,20,17979576,28455660,16753,0,11488,5265,0,0,6854,1852,0,0,180,0,0,0,4822,622,621,1766,1,4159,2,0,0,0,0,0,1,1,0,0,0,0,0,11476,1725,1065,0,4558,363,1462,989,61,386,269,29,569,5253,505,743,0,1400,231,580,194,20,16,66,762,736,0,0,0,0,0,0,0,0,0,0,0,0,0,1674,1019,952307,1258,193,129535,12824,6,1893,10087,298,2127,56,459,0,5062,242,1241,0,0,16062,402,13,200,2141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
IUC-ADC-MAY-2019,111AD5,North Central London,25518,0,27080,100,23482,767,0,2731,390,740,106,19819,1403,384,1019,0,1355381,0,11054,3911,27,3336194,20608770,26052,0,15065,7442,3482,63,10670,3043,8,0,5447,926,0,115,1421,0,6835,4002,0,7248,0,0,0,0,0,0,0,0,0,0,0,0,0,17133,1600,208,345,5273,522,2011,1232,67,515,1566,394,2485,7509,1043,507,0,1652,255,1297,225,36,44,62,496,679,3497,118,39,0,91,0,3,0,0,0,0,2,3244,2693,1773,10445,2102,1135,16726,17100,3,9713,12612,1419,2015,2,375,257,6426,1010,1343,0,151,25317,564,204,224,735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136
IUC-ADC-MAY-2019,111AD7,South East London,37711,0,37208,21,31602,686,0,4899,0,950,0,34479,503,258,195,50,233000,119300,12205,3721,23,6444205,2859500,34382,0,21174,7054,6120,34,25564,9855,4237,103,4762,1755,0,1097,3755,1680,11466,1824,0,3277,21,0,0,0,0,0,2,0,0,12,3,0,4,20350,1760,682,1379,8980,719,4899,696,88,1456,74,37,959,16304,769,609,2039,8016,624,274,142,83,95,56,3801,1835,6334,386,539,0,2629,154,44,51,16,9,29,1717,760,3288,2225,19478,2525,1026,14235,24395,16,12875,16322,8621,1768,0,590,583,4863,3831,2874,2780,1427,33055,1541,219,1050,6685,1017,0,550,456,11,5668,0,2882,2621,165,1022,0,552,459,11,5718,0,2890,2640,188,200
IUC-ADC-MAY-2019,111AD9,Yorkshire and Humber,141721,2706,130711,0,126247,2327,2137,0,1138,4289,0,118771,12243,10530,1204,1348,1972015,335172,33249,19968,20061,72610147,0,119419,0,83290,33675,2454,0,55914,0,0,0,24640,6175,0,703,24396,4293,25587,6300,0,21294,0,0,0,0,0,0,0,0,0,0,0,0,0,83290,11055,5553.05,2955,33199,2014,10818,3480,169,3819,4796,572.95,7814,33675,3390,6158.25,4376,8064,901,4561,1228,164,101,340,4220.75,4547,2454,101,232.55,221,402,67,435,517,1,34,23,402.45,239,3838,3762,0,9208,5742,0,83659,28,22556,72775,19532.882,7168,177,897,302,29449,17988.882,1975,1065,0,115726,4395,0,3559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1614
IUC-ADC-MAY-2019,111AF1,Cornwall,15880,15880,14865,1461,13404,0,0,0,0,120,0,12050,1018,356,112,550,890029,145708,10479,3104,119,496594,44100390,12489,0,2041,2439,8009,0,9154,5561,1910,0,1667,0,0,16,0,645,926,2699,45,12480,0,0,0,0,0,0,0,0,0,0,0,0,0,5406,700,89,42,540,67,97,175,15,20,3372,28,303,2443,612,410,374,443,99,181,92,10,7,16,331,242,0,0,0,0,0,0,0,0,0,0,0,0,0,1210,1010,4685372,618,498,2253196,2197,28,411,1775,0,883,0,53,0,140,0,974,0,0,10828,335,239,22,2955,958,0,248,710,0,1997,0,275,1722,0,1349,0,585,764,0,2357,0,576,1781,0,143
IUC-ADC-MAY-2019,111AF2,Devon,37680,37680,34669,0,28809,0,0,5860,0,0,0,24425,3011,925,417,1669,2695597,337789,14202,7809,1569,10004844,36085800,26578,0,11751,11463,3364,0,14827,2853,26,0,11750,0,0,161,37,2576,9793,2118,1271,10740,0,0,0,0,0,0,0,0,0,0,0,0,0,21288,1750,492,293,5083,300,2055,155,26,300,9696,258,1173,11495,1679,1766,1655,2444,293,3487,112,31,44,74,691,874,3217,54,1,0,0,0,746,0,0,0,154,2174,88,2796,2428,2390055,1611,1183,1573048,15808,40,3660,9615,1949,1424,2,320,234,5442,1455,18,5,253,7705,0,0,0,5457,1043,0,222,160,661,4414,0,752,1505,2157,1043,0,751,291,1,4414,1,1653,2760,0,328
IUC-ADC-MAY-2019,111AF4,Staffordshire,26937,26937,25113,0,25113,0,0,0,0,49,0,19094,1824,852,246,726,1291574,141874,10636,4543,30,15893179,72271126,23053,0,8925,7011,7117,0,14127,5206,1491,0,7011,0,0,143,276,2296,8937,1042,208,10876,0,0,0,0,0,0,0,0,0,0,0,0,0,21726,1759,606,527,4873,438,1487,912,37,507,10407,273,427,9911,1177,1442,1307,2978,370,1465,242,48,31,69,1278,811,0,0,0,0,0,0,0,0,0,0,0,0,0,2550,1950,2174917,1740,1205,1675977,15808,40,3660,9615,2218,1938,2,73,3,5432,2210,14,0,3,7949,0,0,0,4842,709,0,179,530,0,4133,0,969,3164,0,710,0,179,531,0,4136,0,971,3165,0,204
IUC-ADC-MAY-2019,111AF8,North West including Blackpool,170382,152224,147829,42884,97700,7245,0,0,0,3725,0,129958,4395,978,402,3015,5653101,774085,18172,7535,119,26178839,47146119,134167,12171,93649,24411,3936,0,28347,0,0,0,24411,0,0,0,3936,9712,18172,7687,0,15625,12171,0,0,0,0,13,105,0,0,5319,1392,5342,0,93649,16993,8880,4886,24193,13319,11699,2442,233,2289,3709,847,9045,24411,2462,2602,2232,4510,2290,7173,1054,125,165,132,1957,1941,3936,400,542,493,827,409,488,256,13,0,18,631,352,11351,0,0,12024,0,0,91240,209,26974,0,5123,11858,4,1147,648,3725,3642,6358,829,0,130882,15546,5438,10108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,604
IUC-ADC-MAY-2019,111AG4,East Kent,19492,2568,18182,0,0,0,0,18182,0,0,31,16805,170,0,0,0,203157,16923,4889,10,0,28427,27135123,16321,421,10784,20,5096,0,8905,4055,659,0,3866,0,0,323,2,1018,4889,850,0,3871,454,0,0,0,0,0,18,70,0,226,12,0,100,15219,1293,948,0,0,4667,321,1614,469,28,552,188,1800,3796,2,5,0,0,5,1,2,1,0,1,1,419,4423,998,675,0,0,0,0,0,0,0,0,1,3422,1809,1601,2528635,969,1,32,11335,192,0,0,0,0,0,0,0,0,0,0,0,0,15439,800,457,276,3695,649,0,305,308,36,2864,0,1167,1269,428,735,0,354,343,38,2960,0,1226,1299,435,28
IUC-ADC-MAY-2019,111AG5,South West London,29711,29711,28224,3239,24985,0,0,0,0,526,813,21687,1488,388,211,889,1433781,177132,8629,5917,13,5910816,20562897,21675,0,12926,7632,662,455,8749,545,0,0,8115,0,25,38,26,1504,6976,2137,701,5879,0,0,0,0,0,0,0,0,0,0,0,0,0,13285,1553,543,338,4977,411,1844,802,47,631,1163,196,1118,6830,1089,340,0,1860,235,1300,181,22,35,98,733,937,2705,32,3,0,10,0,0,0,0,0,1,2,2657,2441,2008,3256330,1834,873,1556576,4495,2,2553,4020,810,1227,36,6,0,0,0,591,88,686,21675,820,182,283,2058,277,14,63,200,0,1781,93,332,1356,0,496,126,136,234,0,2601,460,602,1535,4,124
IUC-ADC-MAY-2019,111AG7,Luton and Bedfordshire,18784,2394,17159,NULL,16736,22,NULL,401,0,230,0,13686,1093,141,120,834,961780,178148,877,877,0,10079,75554703,14365,NULL,9403,4962,NULL,NULL,10062,605,NULL,NULL,NULL,NULL,365,212,NULL,2276,4772,155,NULL,2496,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,9383,1136,438,394,3994,488,1278,584,37,244,1104,135,10,4328,418,0,0,1520,166,817,103,11,6,24,37,448,6474,126,456,450,1503,1351,3361,241,760,0,106,927,4,1725,1465,0,2472,677,3296388,11129,1,6103,8844,3972,693,0,500,345,2973,2682,949,842,103,13985,250,110,52,692,346,NULL,27,300,3,2351,NULL,40,2189,45,2351,NULL,52,2254,45,2351,NULL,52,2254,45,130
IUC-ADC-MAY-2019,111AG8,Norfolk including Great Yarmouth and Waveney,31280,4379,28928,0,0,0,0,28928,0,0,59,26795,323,0,0,0,326905,30673,7746,16,0,63969,34185048,25791,536,17010,48,8197,0,13673,6870,781,0,5775,0,0,244,3,1659,7746,1502,0,6087,640,0,0,0,1,1,23,204,0,180,22,0,116,23740,2220,1556,0,0,6134,327,2307,1297,37,547,718,3300,6101,9,1,0,0,9,1,4,5,0,1,0,661,7234,1599,977,0,0,20,7,1,1,0,5,86,5486,2875,2532,3856828,1599,20,43383,17455,192,0,0,0,0,0,0,0,0,0,0,0,0,24464,748,528,19,6156,1082,0,424,612,46,4599,0,1826,2072,701,1209,0,476,681,52,4947,0,2033,2153,761,139
IUC-ADC-MAY-2019,111AG9,Thames Valley,58107,4479,53311,1883,51048,380,0,0,958,1951,0,48808,724,315,444,280,942254,130034,28226,5103.5,41,9435253.5,41066403.5,51481,0,34461,14482,1157,1381,15671,722.5,0,0,14272.5,0,0,314,362,1109,15336,3194,0,16127.5,1508,0,0,0,0,0.5,73.5,470,0,221,202,0,541,34513,3064,1405,776.5,14133.5,981.5,5768.5,1816,100,1187,1869,106,4082.5,14520,2604.5,2722,2305,3001,395.5,2461.5,365.5,74.5,36.5,91,1318.5,1449.5,1798.5,106.5,157.5,0,202.5,33.5,105.5,1,2,1,2,449.5,737.5,5229,3682,3725030,4127,2608.5,3087915,38821.5,580,20364,32191.5,5174,5232,16,32,0,21055,4069,2103,1088,1,48200,1446,0,891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159
IUC-ADC-MAY-2019,111AH1,"BaNES, Wiltshire and Swindon",25613,25613,23533,23,23510,0,0,0,0,23,0,18137,2081,680,224,1177,1667952,327278,14623,9560,16,1340101,67955288,21384,0,6761,7291,7332,0,20735,9652,0,0,9971,0,494,611,7,1360,1888,684,47,6282,0,0,0,0,0,0,0,0,0,0,0,0,0,12961,1135,282,182,4966,294,2473,840,14,957,1249,82,669,10771,1246,1633,1182,2645,275,2503,710,23,61,68,693,914,0,0,0,0,0,0,0,0,0,0,0,0,0,1836,1471,940916,1301,940,706673,2599,0,1317,2030,578,1123,0,26,18,6,3,543,517,40,21023,1067,562,209,958,311,0,57,254,0,647,0,102,545,0,600,0,299,301,0,1096,0,417,679,0,91
IUC-ADC-MAY-2019,111AH2,Gloucestershire,14553,0,13752,29,13723,0,0,0,0,0,0,11033,801,250,156,395,637843,73470,6145,1684,7,13833322,17988855,11559,0,7969,3590,0,0,6179,2648,0,0,740,0,0,0,2791,467,467,1221,2,2835,0,0,0,0,0,0,0,0,0,0,0,0,0,7966,1319,719,0,3314,210,1123,502,20,374,101,21,263,3583,385,567,0,918,115,478,152,13,13,29,475,438,0,0,0,0,0,0,0,0,0,0,0,0,0,1183,696,677190,908,189,160944,8873,28,1488,8011,1465,1269,0,8,0,5078,1465,4,0,0,11243,387,36,173,3883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
IUC-ADC-MAY-2019,111AH4,South & Mid Essex,34652,4430,32245,0,0,0,0,32245,0,0,493,29640,325,0,0,0,417094,30273,7117,8,0,24742,34275482,29795,917,20194,175,8509,0,14421,5079,2069,0,5796,0,0,385,1092,1862,7117,1348,0,5255,1012,0,1,0,7,4,34,152,0,315,126,0,290,26958,2055,2072,0,0,8491,539,2836,784,77,711,660,2968,5157,6,4,0,0,16,3,4,1,0,2,0,804,7474,1044,1168,0,0,26,91,9,9,0,18,262,5888,2835,2521,2801843,2110,3,5582,20361,61,0,0,0,0,0,0,0,0,0,0,0,0,28456,1050,657,280,8182,1018,0,433,552,33,6876,0,2665,3008,1203,1121,0,504,584,33,7061,0,2838,3019,1204,52
IUC-ADC-MAY-2019,111AH5,North East London,48529,0,48039,120,44465,146,7,3301,0,968,0,46035,490,194,210,86,413100,110000,16592,3330,21,8122167,3861400,40934,27,23852,5853,10725,477,27919,15928,3255,193,5275,169,0,168,2931,1641,16512,1460,0,2766,111,0,0,0,0,0,3,0,0,15,39,0,54,23854,2142,674,1689,8781,823,6422,1720,114,1151,31,62,1934,13727,523,243,2513,8928,523,268,293,81,72,25,488,2283,11039,977,1207,0,4461,139,45,118,16,7,24,3037,1008,4048,3517,38023,2960,1230,29266,27492,19,18399,17393,10655,2710,1,2056,1988,8233,6032,1034,1011,1623,36764,1189,489,643,10005,909,0,269,550,90,9096,0,3969,4937,190,940,0,275,565,100,9140,0,3980,4960,200,321
IUC-ADC-MAY-2019,111AH7,North East Essex & Suffolk,29112,29087,27159,0,20326,0,0,6833,0,0,0,21943,1953,1103,370,480,1240461,113075,12120,3730,21,23705837,38632742,23801,1479,16114,6208,0,0,9403,2330,0,0,1518,0,0,31,5524,1006,1005,4088,2,6660,2955,0,0,0,0,0,725,1272,0,956,0,0,2,16097,2592,1128,0,5836,369,2115,1049,50,610,1263,451,634,6189,854,957,0,1868,157,760,354,26,42,47,492,632,0,0,0,0,0,0,0,0,0,0,0,0,0,2225,1241,1140314,1550,419,368628,17822,57,4592,13019,691,2452,0,26,0,7575,691,294,0,0,23269,653,131,234,2099,371,0,148,158,20,0,0,0,0,0,0,0,175,176,20,0,0,0,0,0,70
IUC-ADC-MAY-2019,111AH8,Somerset (Devon Doctors),15336,6794,14988,0,11570,56,0,3362,0,0,0,14113,348,101,46,201,263358,68089,9300,1197,1916,65429670,42996526,14170,0,5661,2780,5729,0,9300,7005,0,0,715,0,0,176,1404,0,0,1329,0,5729,0,0,0,0,0,0,0,0,0,0,0,0,0,11563,1673,599,0,4041,187,1219,68,14,378,2846,236,302,3567,356,514,0,1155,197,559,65,14,13,33,388,273,5729,74,196,0,0,1562,0,0,0,0,291,3605,1,1065,778,1404547,599,213,296345,9514,754,98,0,0,0,0,0,0,0,0,0,0,0,0,391,263,82,2111,591,0,426,97,68,1520,0,470,802,248,591,0,471,120,0,1520,0,556,963,1,73
