Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DToC beds,NHS,Social Care DToC beds,Social Care,Both DToC beds,Both B
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Acute,A_COMPLETION_ASSESSMENT,1.096774194,34,0.032258065,1,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Acute,B_PUBLIC_FUNDING,0.612903226,19,0.193548387,6,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Acute,C_FURTHER_NON_ACUTE_NHS,0.677419355,21,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Acute,DI_RESIDENTIAL_HOME,0,0,2.290322581,71,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Acute,DII_NURSING_HOME,1.903225806,59,0.258064516,8,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Acute,E_CARE_PACKAGE_IN_HOME,0,0,1.903225806,59,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Acute,F_COMMUNITY_EQUIP_ADAPT,0.967741935,30,0.032258065,1,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Acute,G_PATIENT_FAMILY_CHOICE,5.870967742,182,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Acute,H_DISPUTES,0.225806452,7,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Acute,I_HOUSING,1,31,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0.096774194,3,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Acute,DI_RESIDENTIAL_HOME,0,0,0.258064516,8,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,821,MEDWAY TOWNS UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0.419354839,13,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,805,SURREY,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Non-Acute,A_COMPLETION_ASSESSMENT,0.193548387,6,1,31,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Non-Acute,B_PUBLIC_FUNDING,0.225806452,7,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.580645161,18,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0.709677419,22,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Non-Acute,DII_NURSING_HOME,0.580645161,18,1.032258065,32,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Non-Acute,E_CARE_PACKAGE_IN_HOME,1.161290323,36,3.129032258,97,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.35483871,11,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Non-Acute,G_PATIENT_FAMILY_CHOICE,7,217,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Non-Acute,H_DISPUTES,0.548387097,17,1.35483871,42,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Non-Acute,I_HOUSING,1.612903226,50,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,807,WEST SUSSEX,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0.161290323,5,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.129032258,4,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Non-Acute,DI_RESIDENTIAL_HOME,0.225806452,7,0.548387097,17,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Non-Acute,DII_NURSING_HOME,0,0,0.064516129,2,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,1,31,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.193548387,6,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Non-Acute,G_PATIENT_FAMILY_CHOICE,1.35483871,42,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Non-Acute,H_DISPUTES,0.032258065,1,0.129032258,4,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,815,EAST SUSSEX,Non-Acute,I_HOUSING,1,31,0,0,0,0
