CCG code,1a,1.1,1.2,1.3proxy,1.4,2,2.1,2.3i,2.3ii,3a,3b,3.1i,3.1ii,3.1iii,3.2,4ai,4aii,4aiii,5.2i,5.2ii,,
11A,1533,46.3,16.2,12.0,99.2,0.770,54%,613,249.1,795,10.6,0.408,0.309,0.080,333,91%,69%,79%,0.7,30.4,,
11C,1843,59.6,23.1,21.0,102.6,0.782,50%,509,215.5,756,11.8,0.421,0.302,0.105,416,88%,74%,86%,0.7,17.3,,
11D,1760,44.2,15.5,21.1,100.4,0.800,52%,499,159.0,718,10.2,0.400,0.258,0.093,273,90%,75%,87%,1.3,35.6,,
11E,1640,50.0,18.6,25.1,110.2,0.767,56%,730,279.3,758,11.0,0.432,0.277,0.111,416,93%,74%,83%,1.5,29.4,,
11H,2119,63.5,29.7,33.0,135.8,0.722,53%,1002,251.2,1031,11.8,0.419,0.277,0.078,275,90%,74%,83%,4.2,25.8,,
11J,1751,48.5,21.5,22.2,110.0,0.755,55%,903,329.1,791,11.3,0.441,0.305,0.100,459,92%,75%,78%,1.4,31.0,,
11M,1808,57.4,20.9,19.3,111.2,0.755,54%,712,309.3,828,10.8,0.408,0.296,0.079,442,92%,78%,81%,1.9,34.1,,
11N,1852,61.2,23.0,14.9,118.6,0.727,56%,626,245.2,744,10.9,0.421,0.328,0.080,536,93%,71%,81%,1.6,21.4,,
11T,1820,60.7,18.6,15.8,123.0,0.743,55%,507,222.7,588,9.2,0.431,0.310,0.081,295,89%,73%,86%,1.4,29.3,,
11X,1802,49.3,18.1,15.7,111.6,0.753,55%,779,311.2,765,11.2,0.435,0.324,0.083,440,92%,70%,85%,1.5,30.1,,
12A,1637,47.2,19.8,12.4,102.3,0.766,55%,757,195.7,829,10.5,0.423,0.283,0.083,222,87%,75%,86%,1.2,32.6,,
12D,1810,57.6,24.6,16.9,134.8,0.748,51%,938,310.0,1030,11.8,0.422,0.269,0.119,295,88%,64%,80%,1.4,18.0,,
12F,2639,63.4,38.3,53.4,147.0,0.691,56%,1149,379.3,1143,13.8,0.404,0.291,0.083,536,93%,79%,88%,1.8,28.1,,
13P,2567,80.1,34.7,31.5,134.3,0.712,51%,1234,446.7,1219,13.8,0.401,0.284,0.091,444,86%,70%,82%,2.2,28.2,,
99A,2799,94.8,46.4,41.6,158.3,0.629,55%,1321,355.7,1327,13.4,0.366,0.275,0.041,317,90%,78%,83%,1.8,27.7,,
99C,2368,75.0,35.0,46.2,138.6,0.691,56%,1197,368.9,1489,13.4,0.406,0.303,0.107,481,91%,73%,86%,1.4,40.0,,
99D,1805,74.7,14.9,10.6,108.3,0.749,53%,824,244.5,815,9.9,0.395,0.297,0.077,386,90%,68%,86%,1.3,30.6,,
99E,1895,61.9,19.9,10.9,113.5,0.739,50%,864,217.6,826,9.9,0.373,0.296,0.086,213,88%,75%,86%,1.5,17.6,,
99F,1720,49.3,15.4,11.0,112.4,0.738,52%,676,194.8,776,10.5,0.383,0.299,0.091,144,90%,68%,83%,1.7,24.7,,
99G,2099,60.5,30.3,20.4,110.7,0.702,50%,836,238.7,915,12.0,0.372,0.294,0.078,182,88%,69%,88%,2.7,16.1,,
99H,1540,43.6,22.8,17.1,95.8,0.788,49%,589,209.4,794,11.5,0.416,0.293,0.049,266,89%,67%,80%,2.8,32.5,,
99J,1773,49.6,23.7,13.8,102.3,0.770,52%,744,198.1,886,11.0,0.444,0.316,0.090,204,90%,69%,81%,1.7,29.2,,
99K,1336,46.9,13.6,16.2,122.7,0.767,53%,625,255.7,752,11.0,0.423,0.310,0.095,231,90%,71%,84%,2.4,27.2,,
99M,1679,30.9,19.2,21.1,94.8,0.789,54%,819,186.5,1081,11.9,0.396,0.317,0.098,260,91%,75%,81%,2.3,15.2,,
99N,1805,54.5,18.4,16.3,111.9,0.765,55%,706,205.7,835,10.8,0.429,0.306,0.088,304,91%,73%,82%,1.1,34.9,,
99P,1865,56.7,21.5,11.5,116.1,0.738,56%,534,280.7,643,10.2,0.424,0.312,0.087,410,93%,78%,82%,1.3,39.0,,
99Q,2149,61.0,26.4,30.0,118.7,0.729,55%,781,291.2,842,11.2,0.415,0.310,0.084,339,92%,82%,82%,1.1,42.2,,
