TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,
E38000042,10R,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,205,199,6,97.07%
E38000042,10V,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,191,184,7,96.34%
E38000042,10X,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,211,120,91,56.87%
E38000042,11A,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,394,337,57,85.53%
E38000042,11E,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,123,114,9,92.68%
E38000042,11J,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,172,138,34,80.23%
E38000042,11M,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,579,555,24,95.85%
E38000042,11N,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,625,153,472,24.48%
E38000042,11X,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,179,162,17,90.50%
E38000042,12D,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,241,219,22,90.87%
E38000042,12F,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,16,14,2,87.50%
E38000042,13Q,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,77,65,12,84.42%
E38000042,13T,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,477,359,118,75.26%
E38000042,14L,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,578,477,101,82.53%
E38000042,14Y,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,520,477,43,91.73%
E38000042,15A,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,557,532,25,95.51%
E38000042,15C,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,615,445,170,72.36%
E38000042,15D,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,128,126,2,98.44%
E38000042,15E,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,943,559,384,59.28%
E38000042,15F,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,794,502,292,63.22%
E38000042,99A,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,545,487,58,89.36%
E38000042,99C,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,207,186,21,89.86%
E38000042,99D,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,86,59,27,68.60%
E38000042,99E,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,117,98,19,83.76%
E38000042,99F,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,223,152,71,68.16%
E38000042,99G,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,164,111,53,67.68%
E38000042,99H,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,395,377,18,95.44%
E38000042,99J,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,433,321,112,74.13%
E38000042,99K,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,131,110,21,83.97%
E38000042,99M,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,228,220,8,96.49%
E38000042,99N,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,324,296,28,91.36%
E38000042,99P,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,520,454,66,87.31%
E38000042,99Q,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,297,194,103,65.32%
,,,,,,,
,,ENGLAND,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,49572,40138,9434,80.97%
