TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43525,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,201,195,6,97.01%,,195,1,3,2,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,11,1,91.67%,,11,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,115,111,4,96.52%,,111,1,1,0,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,338,326,12,96.45%,,326,4,6,1,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,47,44,3,93.62%,,44,0,1,2,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,305,302,3,99.02%,,302,1,1,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,96,91,5,94.79%,,91,1,0,3,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),166,161,5,96.99%,,161,1,2,0,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,322,270,52,83.85%,,270,28,18,6,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,66,66,0,100.00%,,66,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,85,83,2,97.65%,,83,0,2,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,107,85,22,79.44%,,85,6,15,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,31,27,4,87.10%,,27,0,3,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,145,144,1,99.31%,,144,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,118,105,13,88.98%,,105,4,7,1,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),130,126,4,96.92%,,126,0,0,4,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected gynaecological cancer,117,116,1,99.15%,,116,0,1,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected head & neck cancer,193,189,4,97.93%,,189,0,3,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,193,177,16,91.71%,,177,6,4,6,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected lung cancer,61,60,1,98.36%,,60,0,1,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected skin cancer,10,10,0,100.00%,,10,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected testicular cancer,10,9,1,90.00%,,9,1,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,94,86,8,91.49%,,86,2,4,1,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),189,178,11,94.18%,,178,3,4,3,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,191,190,1,99.48%,,190,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,104,94,10,90.38%,,94,6,3,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,5,1,83.33%,,5,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,108,107,1,99.07%,,107,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,200,200,0,100.00%,,200,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,13,13,0,100.00%,,13,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,202,200,2,99.01%,,200,0,0,1,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,97,92,5,94.85%,,92,1,1,3,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),75,74,1,98.67%,,74,0,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected breast cancer,396,277,119,69.95%,,277,24,51,40,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,151,149,2,98.68%,,149,0,2,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,11,1,91.67%,,11,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected head & neck cancer,107,105,2,98.13%,,105,0,2,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,306,278,28,90.85%,,278,6,11,7,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lung cancer,59,56,3,94.92%,,56,2,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected skin cancer,571,546,25,95.62%,,546,8,17,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,209,191,18,91.39%,,191,7,8,1,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected breast cancer,203,203,0,100.00%,,203,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected gynaecological cancer,117,114,3,97.44%,,114,2,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected head & neck cancer,116,116,0,100.00%,,116,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,196,190,6,96.94%,,190,1,4,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lung cancer,19,19,0,100.00%,,19,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected skin cancer,191,184,7,96.34%,,184,3,4,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,94,92,2,97.87%,,92,0,1,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),166,164,2,98.80%,,164,1,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected breast cancer,339,319,20,94.10%,,319,6,9,4,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected gynaecological cancer,56,53,3,94.64%,,53,0,2,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,6,2,75.00%,,6,0,0,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected lower gastrointestinal cancer,171,167,4,97.66%,,167,1,1,2,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected lung cancer,25,24,1,96.00%,,24,0,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected upper gastrointestinal cancer,51,49,2,96.08%,,49,1,0,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected urological malignancies (excluding testicular),82,79,3,96.34%,,79,1,1,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,378,348,30,92.06%,,348,4,14,12,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,127,120,7,94.49%,,120,2,3,2,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,85,72,13,84.71%,,72,2,0,7,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,251,245,6,97.61%,,245,5,0,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,33,33,0,100.00%,,33,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,246,238,8,96.75%,,238,3,3,1,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,141,132,9,93.62%,,132,5,3,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),178,155,23,87.08%,,155,3,14,2,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,144,42,102,29.17%,,42,24,69,5,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,67,60,7,89.55%,,60,4,3,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,84,83,1,98.81%,,83,0,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,121,117,4,96.69%,,117,1,1,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,18,14,4,77.78%,,14,2,1,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,161,150,11,93.17%,,150,1,8,2,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,56,43,13,76.79%,,43,8,3,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),93,86,7,92.47%,,86,4,3,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected breast cancer,311,303,8,97.43%,,303,0,4,4,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected gynaecological cancer,113,113,0,100.00%,,113,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected head & neck cancer,117,117,0,100.00%,,117,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,171,160,11,93.57%,,160,2,7,1,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lung cancer,37,37,0,100.00%,,37,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected skin cancer,348,333,15,95.69%,,333,4,6,2,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,191,185,6,96.86%,,185,1,3,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),133,130,3,97.74%,,130,2,0,0,1
,RJN,EAST CHESHIRE NHS TRUST,Suspected breast cancer,175,15,160,8.57%,,15,14,122,22,2
,RJN,EAST CHESHIRE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected gynaecological cancer,49,48,1,97.96%,,48,0,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected head & neck cancer,43,42,1,97.67%,,42,0,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected lower gastrointestinal cancer,116,112,4,96.55%,,112,1,2,1,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected lung cancer,17,17,0,100.00%,,17,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected upper gastrointestinal cancer,69,65,4,94.20%,,65,3,0,0,1
,RJN,EAST CHESHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),62,61,1,98.39%,,61,0,0,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,602,579,23,96.18%,,579,17,5,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,13,13,0,100.00%,,13,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,294,289,5,98.30%,,289,2,1,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.50%,,7,0,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,384,371,13,96.61%,,371,2,4,5,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,450,446,4,99.11%,,446,1,1,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,101,100,1,99.01%,,100,1,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,594,590,4,99.33%,,590,2,2,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,244,239,5,97.95%,,239,1,4,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),303,295,8,97.36%,,295,5,2,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected breast cancer,271,260,11,95.94%,,260,1,5,5,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected children's cancer,10,9,1,90.00%,,9,0,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,138,136,2,98.55%,,136,0,2,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,15,1,93.75%,,15,0,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,165,158,7,95.76%,,158,0,4,3,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,208,201,7,96.63%,,201,4,1,1,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lung cancer,22,21,1,95.45%,,21,1,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected skin cancer,274,248,26,90.51%,,248,9,10,5,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,274,255,19,93.07%,,255,7,9,1,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),114,110,4,96.49%,,110,1,3,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected brain/central nervous system tumours,13,11,2,84.62%,,11,0,1,1,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected breast cancer,490,308,182,62.86%,,308,18,134,19,11
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected gynaecological cancer,268,259,9,96.64%,,259,2,5,2,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected head & neck cancer,230,207,23,90.00%,,207,5,6,7,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected lower gastrointestinal cancer,455,440,15,96.70%,,440,5,3,4,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected lung cancer,95,85,10,89.47%,,85,4,4,2,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected skin cancer,296,282,14,95.27%,,282,1,10,1,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected testicular cancer,17,17,0,100.00%,,17,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected upper gastrointestinal cancer,205,189,16,92.20%,,189,5,9,2,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,Suspected urological malignancies (excluding testicular),308,265,43,86.04%,,265,8,28,5,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected breast cancer,285,276,9,96.84%,,276,3,5,1,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected gynaecological cancer,183,176,7,96.17%,,176,2,3,2,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected head & neck cancer,186,182,4,97.85%,,182,2,2,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,361,352,9,97.51%,,352,1,6,1,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lung cancer,50,50,0,100.00%,,50,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected other cancer,2,1,1,50.00%,,1,1,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected skin cancer,355,340,15,95.77%,,340,7,4,2,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected testicular cancer,22,20,2,90.91%,,20,0,2,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,123,119,4,96.75%,,119,2,2,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),181,168,13,92.82%,,168,5,8,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,5,4,1,80.00%,,4,1,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,147,145,2,98.64%,,145,1,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,138,138,0,100.00%,,138,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,361,334,27,92.52%,,334,9,15,2,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,63,62,1,98.41%,,62,0,0,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,251,241,10,96.02%,,241,7,2,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,64,60,4,93.75%,,60,1,1,1,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),192,192,0,100.00%,,192,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,33,33,0,100.00%,,33,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,597,592,5,99.16%,,592,3,2,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,17,17,0,100.00%,,17,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,127,107,20,84.25%,,107,2,15,3,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,182,178,4,97.80%,,178,1,3,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,375,363,12,96.80%,,363,6,6,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,65,64,1,98.46%,,64,1,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected skin cancer,414,403,11,97.34%,,403,3,6,2,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,23,23,0,100.00%,,23,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,123,114,9,92.68%,,114,5,2,1,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),199,193,6,96.98%,,193,3,2,1,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,532,476,56,89.47%,,476,16,26,11,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,91,89,2,97.80%,,89,0,0,2,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,115,113,2,98.26%,,113,0,1,1,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,57,56,1,98.25%,,56,0,0,1,0
