,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","66.5","18","48.5","0.270676691729323","","1.5","2","3","11.5","19.5","10","6","13"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","57.5","4","53.5","0.0695652173913043","","1","0","1","2","6","13","10","24.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","21","3.5","17.5","0.166666666666667","","0","0","0","3.5","2.5","4.5","5.5","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","131","23.5","107.5","0.179389312977099","","6","2","4","11.5","18","22.5","25.5","41.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","101.5","68.5","33","0.67487684729064","","39","3","17","9.5","11","5","5","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","35","10.5","24.5","0.3","","1","1","2","6.5","3","2.5","4.5","14.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1","","0","0.5","2","3.5","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","8.5","16","0.346938775510204","","0","1","1.5","6","5","5","1","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","24.5","10.5","14","0.428571428571429","","0","2","3.5","5","6.5","3.5","3.5","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","84.5","44","40.5","0.520710059171598","","9","4","11.5","19.5","14.5","9.5","8.5","8"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","127.5","109.5","18","0.858823529411765","","21","13","44.5","31","8","3","4.5","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","30.5","19","11.5","0.622950819672131","","0","2","3","14","6","3","0","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","17","11","6","0.647058823529412","","0","1","4","6","2","1","3","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","13","3","10","0.230769230769231","","1","0","0","2","0","8.5","0","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","52","20","32","0.384615384615385","","4","5","3","8","6","9","8","9"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","61.5","56.5","5","0.91869918699187","","31","6.5","6","13","0","4.5","0","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","25","5","20","0.2","","2","1","2","0","1","0","2.5","16.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","61.5","50.5","11","0.821138211382114","","1","3","20","26.5","2","5","3","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","48","24","24","0.5","","0","1","3","20","8","8.5","1","6.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","24","12.5","11.5","0.520833333333333","","2","4","3.5","3","3","4.5","2.5","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","92","51","41","0.554347826086957","","13.5","5","7","25.5","10.5","9.5","7","14"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","199","183","16","0.919597989949749","","84","40","40","19","7","4","2","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","42.5","19","23.5","0.447058823529412","","1","2","11","5","4","3.5","4","12"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","103.5","64","39.5","0.618357487922705","","0","2","20","42","20","11","7.5","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","54","10","44","0.185185185185185","","2","1","5","2","7","7","7","23"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","23","16","7","0.695652173913043","","4","4","4","4","2.5","0","2.5","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","128","59.5","68.5","0.46484375","","18","8","19","14.5","16","19.5","7","26"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","78","65.5","12.5","0.83974358974359","","35","12","13","5.5","4","6","0","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","2.5","16","0.135135135135135","","1","0","0","1.5","3","2","2","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","71","26","45","0.366197183098592","","2","3","9","12","15","13","11","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","32","4","28","0.125","","1","0","2","1","5","4","3","16"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","24","7","17","0.291666666666667","","0","1","1","5","4.5","4.5","5","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","119.5","45.5","74","0.380753138075314","","7","6","9.5","23","21","22","8","23"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","38","22","16","0.578947368421053","","2","4","3","13","5","3","2","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","48","7","41","0.145833333333333","","2","2.5","1","1.5","3","5","2","31"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","41","21","20","0.51219512195122","","1","1","7","12","10","8","2","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","11","16","0.407407407407407","","1","1","5","4","4","6","4","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5","","0","1","0","0","1","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","27.5","13.5","14","0.490909090909091","","5.5","0","3.5","4.5","4","2.5","3.5","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","9","4","5","0.444444444444444","","0","3","1","0","3.5","0","0","1.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.363636363636364","","1","0","1","0","0","0","2","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","59","14","45","0.23728813559322","","0","1","1","12","10","16","9","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","45","7","38","0.155555555555556","","1","1","0","5","8","6","10","14"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","8.5","2.5","6","0.294117647058824","","0","0","1","1.5","3","0","0","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","124.5","44","80.5","0.353413654618474","","14","5","10.5","14.5","14","13","22.5","31"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","69","32","37","0.463768115942029","","6","10","8","8","7","7","5","18"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","27.5","7.5","20","0.272727272727273","","2","1","3","1.5","3","1","4","12"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","50","35","15","0.7","","3","3","5","24","5","4","2","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","32","9","23","0.28125","","1","1","2","5","6.5","4.5","4","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","22","9.5","12.5","0.431818181818182","","0","2","4","3.5","4","4","1.5","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","57","29.5","27.5","0.517543859649123","","3","4","5","17.5","10.5","8","3.5","5.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","103","93","10","0.902912621359223","","46","27","14","6","4","5","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","30","11","19","0.366666666666667","","8","0","1","2","4","1","4","10"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Breast","98","54","44","0.551020408163265","","0","7","14","33","22","12","3","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","84","13","71","0.154761904761905","","2","0","2","9","19","17.5","12","22.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lung","7","3","4","0.428571428571429","","0.5","0","0.5","2","1.5","1","0.5","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Other","134.5","55.5","79","0.412639405204461","","19.5","6.5","8.5","21","16","22","23","18"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Skin","118.5","105","13.5","0.886075949367089","","80","10","8","7","8","2.5","2","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","56.5","17","39.5","0.300884955752212","","7.5","4","1.5","4","4","6","8","21.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","27","23","4","0.851851851851852","","5","3","7","8","4","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","10","4","6","0.4","","1","0","0","3","2","0","1","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","15","7.5","7.5","0.5","","0","0","1","6.5","0.5","3.5","0.5","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","25","23","2","0.92","","2","4","17","0","1","0","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","10.5","0.5","0.954545454545455","","0","3","4","3.5","0","0","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","22","19","3","0.863636363636364","","0","0","8","11","2","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","10","2","0.833333333333333","","1","3","1","5","0","1","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","2","2","0.5","","1","1","0","0","0","1","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","20","12","8","0.6","","3.5","3","2","3.5","2.5","1","1.5","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","4","4.5","0.470588235294118","","0","0","1","3","0","1","2","1.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","25","7.5","17.5","0.3","","0","0","1.5","6","5","10.5","2","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","27","11","16","0.407407407407407","","3","0","6","2","4","2","3","7"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","15.5","4","11.5","0.258064516129032","","2","0","1.5","0.5","4","3","1","3.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","47.5","28","19.5","0.589473684210526","","7","3.5","6","11.5","6","5","3","5.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","8.5","8","0.5","0.941176470588235","","3","1","3","1","0","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","24","6.5","17.5","0.270833333333333","","2","0","4.5","0","1","5","6.5","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","16","12","4","0.75","","1","5","2","4","2","0","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22.5","12","10.5","0.533333333333333","","5","2","3","2","2","5","0","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","2","3.5","0.363636363636364","","1","0","1","0","2.5","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","25","15.5","9.5","0.62","","3","0","4","8.5","5","1","2.5","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","50","41","9","0.82","","9","3","6","23","7","1","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","6.5","2.5","0.722222222222222","","2","2","2.5","0","1","1.5","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","8","0","8","0","","0","0","0","0","3","2","2","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","8","1","7","0.125","","0","0.5","0","0.5","3","2","2","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","2.5","2.5","0","1","","0","0","0.5","2","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","6","3.5","2.5","0.583333333333333","","0","1","0","2.5","0","1","1.5","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","14","13","1","0.928571428571429","","7","1","3","2","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","0.5","3.5","0.125","","0","0","0","0.5","0","0","0","3.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16","15","1","0.9375","","0","2","3","10","0","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","10","3","0.769230769230769","","1","2","1","6","0","1","0","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6","4.5","1.5","0.75","","2.5","0","0","2","0","1","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","23.5","19","4.5","0.808510638297872","","8","1","4","6","1","3.5","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","22","21.5","0.5","0.977272727272727","","15","1.5","2","3","0","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","14.5","9","0.617021276595745","","3","2","1","8.5","1","3","1","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","56","33","23","0.589285714285714","","2","1","10","20","10","6","6","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","59.5","16","43.5","0.26890756302521","","1","1","1","13","12","16","4","11.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","14.5","3","11.5","0.206896551724138","","0","2","0","1","3","2","1","5.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","75","34","41","0.453333333333333","","5","3","15","11","9","11","13","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","60.5","39","21.5","0.644628099173554","","9","4","10","16","8","9","2","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","24","8","16","0.333333333333333","","2","0","3","3","5","0","1","10"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","30","18","12","0.6","","0","2","6","10","8","3","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18.5","9.5","9","0.513513513513513","","2.5","1","1","5","3","3","0","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3.5","1","0.777777777777778","","3","0","0","0.5","0","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Other","31.5","23.5","8","0.746031746031746","","11","3","2.5","7","4.5","1.5","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Skin","20","17.5","2.5","0.875","","4","7","2.5","4","2","0","0.5","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4","0.5","0.888888888888889","","3","0","0","1","0","0.5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Breast","26","16","10","0.615384615384615","","2.5","1.5","6.5","5.5","4","5","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lower Gastrointestinal","23","9","14","0.391304347826087","","3","0","2","4","3","4","4","3"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lung","2.5","0.5","2","0.2","","0","0","0.5","0","0.5","0","0.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Other","13.5","8.5","5","0.62962962962963","","2","2","0.5","4","1","2","0","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","13","6.5","0.666666666666667","","2","6","3","2","2","2","1.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","23","22.5","0.5","0.978260869565217","","0","6","8","8.5","0","0.5","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","3","7","0.3","","1","0","0","2","2","3","2","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","16","7.5","8.5","0.46875","","1","1.5","0","5","1","4","1","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","64","56","8","0.875","","10","11","16","19","4","0","3","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2.5","1.5","0.625","","0","1","0","1.5","0","0","0","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","58","50","8","0.862068965517241","","10","12.5","12.5","15","7","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","38.5","13","25.5","0.337662337662338","","4","1","3","5","9","10","2","4.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12","3.5","8.5","0.291666666666667","","0","0","0.5","3","0","0.5","0.5","7.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","76.5","29.5","47","0.38562091503268","","4.5","3","6.5","15.5","17.5","6","14.5","9"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","37","30","7","0.810810810810811","","5","4","10","11","2","2","1","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","24","6","18","0.25","","2","0","1","3","0","2","2.5","13.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","Skin","1.5","0","1.5","0","","0","0","0","0","0","0","0.5","1"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","Skin","8","8","0","1","","7","1","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","Skin","2","0.5","1.5","0.25","","0","0","0","0.5","0","0","0.5","1"
,"NV1","INHEALTH LIMITED","ADMITTED","Lower Gastrointestinal","6","5","1","0.833333333333333","","0.5","0","1.5","3","0","0.5","0","0.5"
,"NV1","INHEALTH LIMITED","ADMITTED","Other","1","1","0","1","","0","0.5","0","0.5","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0.5","0.5","0","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","Breast","4","3","1","0.75","","0","0.5","1.5","1","0.5","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","Skin","159.5","151.5","8","0.949843260188088","","124","10.5","6.5","10.5","6","1","0","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","Skin","3","1","2","0.333333333333333","","0.5","0.5","0","0","1","0","1","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Breast","4748","3102","1646","0.653327716933446","","212","328","859","1703","693","494","241","218"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lower Gastrointestinal","3326","1479","1847","0.444678292242934","","210","135","304","830","497","494","298","558"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lung","1278","575","703","0.449921752738654","","91","64","136","284","203","180","112","208"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Other","6280","3168","3112","0.504458598726115","","761","327","614","1466","948","820","570","774"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Skin","5818","4840","978","0.831900996906153","","2177","828","935","900","341","260","127","250"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Urological (Excluding Testicular)","2586","1131","1455","0.437354988399072","","293","209","247","382","242","282","214","717"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","5","1","0.833333333333333","","1","1","1","2","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","4","2.5","0.615384615384615","","2","0","1","1","0","0","0","2.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","3.5","1","0.777777777777778","","1","0","1.5","1","0","0","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","6","2","0.75","","1","1","1","3","0","1","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","38.5","34.5","4","0.896103896103896","","15","11","4.5","4","3.5","0.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","1","0","1","0","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","3","0","1","","2","0","1","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","8.5","7.5","1","0.882352941176471","","4","2","0","1.5","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","16","16","0","1","","13","2","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","48","43","5","0.895833333333333","","14","13","9","7","1","1","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","3","2","1","0.666666666666667","","2","0","0","0","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","12.5","3","9.5","0.24","","0","0","1","2","1","2","2","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","27.5","18","9.5","0.654545454545455","","4","4","5","5","2.5","2","0","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Skin","4","2","2","0.5","","1","0","0","1","0","0","0","2"
