,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","7","6","1","0.857142857142857","","0.5","0.5","1.5","3.5","0","0.5","0","0.5"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0.5","0.5","0","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","4","3","1","0.75","","0","0.5","1.5","1","0.5","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","159.5","151.5","8","0.949843260188088","","124","10.5","6.5","10.5","6","1","0","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","0.5","0.5","0","0","1","0","1","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","24036","14295","9741","0.594732900649027","","3744","1891","3095","5565","2924","2530","1562","2725"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","53","10.5","0.834645669291339","","20","13","9","11","3.5","2.5","1","3.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","73.5","7","0.91304347826087","","36","17","11","9.5","1","1","1","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","154","121","33","0.785714285714286","","15","24","44","38","7.5","6","3","16.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","40","33","0.547945205479452","","14","5","8","13","15","8","4.5","5.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","189","125.5","63.5","0.664021164021164","","56","13.5","14.5","41.5","18.5","17.5","8","19.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","218.5","113","105.5","0.517162471395881","","33","13","27","40","34.5","33","19.5","18.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117.5","71.5","46","0.608510638297872","","33","13.5","12","13","20","5.5","6","14.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","135","111","24","0.822222222222222","","46.5","15","27","22.5","14.5","4.5","3","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","155","145.5","9.5","0.938709677419355","","74.5","14","23.5","33.5","6.5","2.5","0.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","29","1","0.966666666666667","","16","9","2","2","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","113.5","83","30.5","0.731277533039648","","39","15","16","13","6","12","9","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","128","113.5","14.5","0.88671875","","39","22","28","24.5","4.5","3","3.5","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","241.5","196","45.5","0.811594202898551","","45.5","23","54.5","73","16.5","9","7.5","12.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104.5","70","34.5","0.669856459330144","","13","9","14","34","12","10","7","5.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89","60.5","28.5","0.679775280898876","","18.5","7.5","10.5","24","10","5","6.5","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","114","77.5","36.5","0.679824561403509","","27.5","19.5","20","10.5","9","9.5","7","11"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61","39","22","0.639344262295082","","14","5","8","12","7.5","5","4.5","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","83","60","23","0.72289156626506","","8.5","5","12.5","34","13.5","4.5","2","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","45.5","32","13.5","0.703296703296703","","10","4","9","9","8","3","2.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","145","116.5","28.5","0.803448275862069","","68","20.5","14.5","13.5","11","9","4.5","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","56","18","0.756756756756757","","17","0","15","24","6","7","0","5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","164.5","142.5","22","0.866261398176292","","51","8.5","32","51","9","7","1","5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","29","29.5","0.495726495726496","","6","5","6","12","13.5","8","3.5","4.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","249.5","147.5","102","0.591182364729459","","36","14","23","74.5","50","25.5","14","12.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","122.5","87.5","35","0.714285714285714","","38","15.5","21","13","13","7","4.5","10.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","415","333","82","0.802409638554217","","139","61","63","70","29","21","12","20"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","268","227","41","0.847014925373134","","116.5","33","32.5","45","13.5","13","9","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","145","133","12","0.917241379310345","","78.5","16","19.5","19","8.5","2","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","134.5","82.5","52","0.613382899628253","","22","6","10","44.5","27","11.5","6.5","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","39.5","48.5","0.448863636363636","","22","3","5","9.5","17.5","13","8","10"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","18","17.5","0.507042253521127","","6","1","2","9","4","5","5","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","253","149.5","103.5","0.590909090909091","","70","22.5","20.5","36.5","13","10.5","9","71"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","114","89","25","0.780701754385965","","29","10.5","18","31.5","9","5.5","4","6.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","114.5","71.5","43","0.624454148471616","","14","9.5","18.5","29.5","16","14.5","2.5","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","171","108","63","0.631578947368421","","47","20","16.5","24.5","12","16.5","12","22.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117.5","108","9.5","0.919148936170213","","57","15","16.5","19.5","6.5","0.5","0.5","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","38.5","2","0.950617283950617","","12","6.5","9.5","10.5","1","0","0.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","210.5","149","61.5","0.707838479809976","","50","21","26.5","51.5","18.5","11","20","12"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","94","50","44","0.531914893617021","","16","5","12","17","12.5","15","3.5","13"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","87","71.5","15.5","0.82183908045977","","56","1.5","3.5","10.5","5","6.5","2.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","22.5","8.5","0.725806451612903","","7","3","5.5","7","3.5","0.5","0.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122","95","27","0.778688524590164","","33","13","20","29","7","9.5","5","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","149.5","80.5","69","0.538461538461538","","19","5.5","16.5","39.5","22.5","12.5","11.5","22.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102.5","97","5.5","0.946341463414634","","52","13.5","17","14.5","2","2","1","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","131.5","58","73.5","0.44106463878327","","16.5","6","10.5","25","20","11.5","7.5","34.5"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","229","92.5","136.5","0.403930131004367","","26.5","15.5","16","34.5","43.5","38.5","20","34.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","140.5","122","18.5","0.868327402135231","","52","12","32","26","5","4","3.5","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","11.5","4.5","0.71875","","3","2.5","3","3","2","0.5","1.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","201","108.5","92.5","0.539800995024876","","40","14","18.5","36","28","27.5","19.5","17.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","1","8","0.111111111111111","","0","0","1","0","2","2","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","127.5","108.5","19","0.850980392156863","","56","17","15","20.5","5.5","4.5","5.5","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","176","155.5","20.5","0.883522727272727","","26","20","33","76.5","8","6.5","3","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","239","103.5","135.5","0.433054393305439","","29.5","14.5","30","29.5","44","45","17","29.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104.5","98.5","6","0.942583732057416","","32","16","21.5","29","2","2","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","247","136.5","110.5","0.552631578947368","","47.5","12","28","49","32","30","12","36.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","149","110.5","38.5","0.741610738255034","","55.5","14","22.5","18.5","10.5","10","9","9"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","225","154.5","70.5","0.686666666666667","","49","28.5","34","43","29.5","22","5.5","13.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","35.5","36","0.496503496503497","","9","1","6","19.5","7","7","7","15"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","217.5","87","130.5","0.4","","47.5","8","12.5","19","24.5","27","26","53"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","161","75.5","85.5","0.468944099378882","","20","7.5","15.5","32.5","25.5","25","19","16"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108.5","54","54.5","0.497695852534562","","22.5","7.5","8.5","15.5","15.5","7.5","8","23.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","76.5","14.5","62","0.189542483660131","","5","0","3","6.5","7","13.5","11","30.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","61","31.5","0.659459459459459","","23","5","9","24","7","10","5.5","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","185","112.5","72.5","0.608108108108108","","45.5","15.5","22.5","29","19","16","5","32.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","129.5","93","36.5","0.718146718146718","","43","12","23","15","14.5","11.5","4","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","162","62.5","99.5","0.385802469135802","","17","9","12","24.5","37.5","26","13","23"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98.5","64","34.5","0.649746192893401","","24","7","16","17","10","10.5","3.5","10.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","141.5","98.5","43","0.696113074204947","","25","15","18.5","40","16","12.5","9.5","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","178","92","86","0.51685393258427","","23.5","14.5","18","36","40","19.5","9.5","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","132.5","64","68.5","0.483018867924528","","16","6.5","13","28.5","24","21.5","8","15"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","292","193","99","0.660958904109589","","80","19","23.5","70.5","30.5","37.5","14.5","16.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","9.5","1","0.904761904761905","","4","1","1","3.5","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","159.5","121.5","38","0.761755485893417","","53","10","17","41.5","15","14.5","5","3.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","74","52","22","0.702702702702703","","17","9","6","20","9","7","4","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152","74","78","0.486842105263158","","20","5","20","29","33","14","14","17"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","228","165","63","0.723684210526316","","48.5","28","42.5","46","26","18","6","13"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","3","2.5","0.5","0.833333333333333","","1.5","0","0","1","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","2","2","0.5","","0.5","0.5","1","0","1","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","47.5","11.5","0.805084745762712","","21","13","5","8.5","5.5","3","0.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","258","202","56","0.782945736434108","","102","19","38","43","22","15","8","11"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","37.5","37.5","0.5","","16","5","5","11.5","8.5","9.5","3.5","16"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","104","43.5","60.5","0.418269230769231","","17","2","7.5","17","21","9","17","13.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","189","68","121","0.35978835978836","","12.5","15","13","27.5","25.5","31","29.5","35"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","47","45.5","0.508108108108108","","20.5","7.5","5","14","20","11.5","8.5","5.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152.5","100.5","52","0.659016393442623","","24.5","7","34.5","34.5","22.5","15","3","11.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","211","107","104","0.507109004739337","","31","7","17.5","51.5","24","34","18.5","27.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","212","175.5","36.5","0.827830188679245","","42","13.5","31","89","11.5","13.5","7.5","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116","51","65","0.439655172413793","","23","7","5","16","10","15","11.5","28.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","94.5","58.5","36","0.619047619047619","","23","7.5","11","17","9","12.5","5.5","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","56","11","0.835820895522388","","13","7","19","17","1.5","5","0.5","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","98","78.5","19.5","0.801020408163265","","33.5","8","10.5","26.5","6.5","5","6","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101.5","60","41.5","0.591133004926108","","16.5","8","11","24.5","20","9.5","8","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","124.5","101","23.5","0.811244979919679","","40","22","20","19","11.5","6","1","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","53","18","0.746478873239437","","24.5","5.5","8","15","4","6.5","3","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172.5","132.5","40","0.768115942028985","","5.5","7","33","87","9","14","4.5","12.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102","73.5","28.5","0.720588235294118","","2","4.5","16.5","50.5","7.5","6.5","9","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","43.5","31.5","0.58","","14","2.5","7","20","8","6.5","1","16"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","44.5","35.5","0.55625","","17","6","5.5","16","7","14","10","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","252","172","80","0.682539682539683","","103.5","12","12.5","44","20","22.5","10.5","27"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","105","60","45","0.571428571428571","","20","13","15","12","11","6","7.5","20.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","17.5","17","0.507246376811594","","7.5","2","3","5","4","4.5","1.5","7"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","120.5","81","39.5","0.672199170124481","","25","13","17.5","25.5","21.5","7","4.5","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97","74.5","22.5","0.768041237113402","","38.5","8.5","8","19.5","10","4.5","4","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","1","0","0","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","196.5","93","103.5","0.473282442748092","","37.5","14","16.5","25","25","25.5","9.5","43.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","276","181","95","0.655797101449275","","94","28","41","18","29","18","14","34"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","159","100","59","0.628930817610063","","57","10","17","16","7","14","18","20"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","323.5","192","131.5","0.593508500772797","","92","21","33.5","45.5","42","31","17","41.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","35","21","0.625","","3","4","13.5","14.5","10","3.5","2.5","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","277","213","64","0.768953068592058","","68","30.5","43.5","71","20.5","19.5","9.5","14.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","290","111.5","178.5","0.38448275862069","","33.5","23.5","26","28.5","41.5","32","19","86"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","60.5","30","0.668508287292818","","26","8.5","9.5","16.5","10.5","7","4","8.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","212","131.5","80.5","0.620283018867924","","67","15","16","33.5","13.5","20.5","17.5","29"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","212.5","145","67.5","0.682352941176471","","60","12","22","51","25","12","15.5","15"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","197","91","106","0.461928934010152","","36","7","19","29","31","25","18","32"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","354","193.5","160.5","0.546610169491525","","107","42","19.5","25","27.5","21","26","86"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172.5","109.5","63","0.634782608695652","","29.5","28.5","31.5","20","21.5","11","12","18.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","220","153","67","0.695454545454545","","37","13","35","68","28.5","11","12","15.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","281","188","93","0.669039145907473","","94","30","34","30","29","17","16","31"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","532.5","327.5","205","0.615023474178404","","165.5","65","48.5","48.5","59","67.5","32","46.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","51","27.5","23.5","0.53921568627451","","12.5","3","5","7","0.5","4","7","12"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","59","19","0.756410256410256","","9","9.5","19","21.5","3.5","7","2","6.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","118.5","92.5","26","0.780590717299578","","35","20.5","10","27","10","5","3","8"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98.5","74","24.5","0.751269035532995","","28","6","12","28","10","9","2","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","35","11","24","0.314285714285714","","1","2","2","6","7","4","6","7"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","192","147","45","0.765625","","91","8.5","21.5","26","10.5","15.5","9.5","9.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","203.5","98","105.5","0.481572481572482","","40","7","18.5","32.5","19.5","20","24","42"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127.5","99","28.5","0.776470588235294","","51","13.5","19","15.5","12","8","2.5","6"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","119","92.5","26.5","0.777310924369748","","45.5","14.5","15","17.5","7","5.5","5","9"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","40","25.5","0.610687022900763","","13.5","2","8.5","16","6.5","7","4","8"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","197","150.5","46.5","0.763959390862944","","56","21","27","46.5","21.5","10.5","6.5","8"
