Period,CCG Code,Question,Answer
SMI-Q4-2018-2019,04R,BloodLipid,2112
SMI-Q4-2018-2019,04R,BloodPressure,1899
SMI-Q4-2018-2019,04R,BMIWeight,2122
SMI-Q4-2018-2019,04R,SMIRegister,3999
SMI-Q4-2018-2019,04R,Smoking,2846
SMI-Q4-2018-2019,04V,Alcohol,1854
SMI-Q4-2018-2019,04V,All6PHC,842
SMI-Q4-2018-2019,04V,BloodGlucose,1818
SMI-Q4-2018-2019,04V,BloodLipid,1568
SMI-Q4-2018-2019,04V,BloodPressure,2353
SMI-Q4-2018-2019,04V,BMIWeight,1762
SMI-Q4-2018-2019,04V,SMIRegister,3094
SMI-Q4-2018-2019,04V,Smoking,1984
SMI-Q4-2018-2019,04Y,Alcohol,732
SMI-Q4-2018-2019,04Y,All6PHC,310
SMI-Q4-2018-2019,04Y,BloodGlucose,538
SMI-Q4-2018-2019,04Y,BloodLipid,466
SMI-Q4-2018-2019,04Y,BloodPressure,756
SMI-Q4-2018-2019,04Y,BMIWeight,475
SMI-Q4-2018-2019,04Y,SMIRegister,897
SMI-Q4-2018-2019,04Y,Smoking,659
SMI-Q4-2018-2019,05A,Alcohol,3112
SMI-Q4-2018-2019,05A,All6PHC,883
SMI-Q4-2018-2019,05A,BloodGlucose,1809
SMI-Q4-2018-2019,05A,BloodLipid,1621
SMI-Q4-2018-2019,05A,BloodPressure,3237
SMI-Q4-2018-2019,05A,BMIWeight,1799
SMI-Q4-2018-2019,05A,SMIRegister,4703
SMI-Q4-2018-2019,05A,Smoking,2801
SMI-Q4-2018-2019,05C,Alcohol,1991
SMI-Q4-2018-2019,05C,All6PHC,1115
SMI-Q4-2018-2019,05C,BloodGlucose,1652
SMI-Q4-2018-2019,05C,BloodLipid,2210
SMI-Q4-2018-2019,05C,BloodPressure,1707
SMI-Q4-2018-2019,05C,BMIWeight,2036
SMI-Q4-2018-2019,05C,SMIRegister,2820
SMI-Q4-2018-2019,05C,Smoking,2212
SMI-Q4-2018-2019,05D,Alcohol,532
SMI-Q4-2018-2019,05D,All6PHC,189
SMI-Q4-2018-2019,05D,BloodGlucose,377
SMI-Q4-2018-2019,05D,BloodLipid,330
SMI-Q4-2018-2019,05D,BloodPressure,548
SMI-Q4-2018-2019,05D,BMIWeight,323
SMI-Q4-2018-2019,05D,SMIRegister,647
SMI-Q4-2018-2019,05D,Smoking,478
SMI-Q4-2018-2019,05F,Alcohol,1103
SMI-Q4-2018-2019,05F,All6PHC,221
SMI-Q4-2018-2019,05F,BloodGlucose,843
SMI-Q4-2018-2019,05F,BloodLipid,738
SMI-Q4-2018-2019,05F,BloodPressure,547
SMI-Q4-2018-2019,05F,BMIWeight,853
SMI-Q4-2018-2019,05F,SMIRegister,1792
SMI-Q4-2018-2019,05F,Smoking,1087
SMI-Q4-2018-2019,05G,Alcohol,1361
SMI-Q4-2018-2019,05G,All6PHC,532
SMI-Q4-2018-2019,05G,BloodGlucose,898
SMI-Q4-2018-2019,05G,BloodLipid,853
SMI-Q4-2018-2019,05G,BloodPressure,1367
SMI-Q4-2018-2019,05G,BMIWeight,939
SMI-Q4-2018-2019,05G,SMIRegister,1704
SMI-Q4-2018-2019,05G,Smoking,1261
SMI-Q4-2018-2019,05H,Alcohol,943
SMI-Q4-2018-2019,05H,All6PHC,285
SMI-Q4-2018-2019,05H,BloodGlucose,642
SMI-Q4-2018-2019,05H,BloodLipid,532
SMI-Q4-2018-2019,05H,BloodPressure,1040
SMI-Q4-2018-2019,05H,BMIWeight,612
SMI-Q4-2018-2019,05H,SMIRegister,1367
SMI-Q4-2018-2019,05H,Smoking,951
SMI-Q4-2018-2019,05J,Alcohol,923
SMI-Q4-2018-2019,05J,All6PHC,167
SMI-Q4-2018-2019,05J,BloodGlucose,1023
SMI-Q4-2018-2019,05J,BloodLipid,745
SMI-Q4-2018-2019,05J,BloodPressure,1084
SMI-Q4-2018-2019,05J,BMIWeight,764
SMI-Q4-2018-2019,05J,SMIRegister,1278
SMI-Q4-2018-2019,05J,Smoking,239
SMI-Q4-2018-2019,05L,Alcohol,4666
SMI-Q4-2018-2019,05L,All6PHC,1995
SMI-Q4-2018-2019,05L,BloodGlucose,3687
SMI-Q4-2018-2019,05L,BloodLipid,3767
SMI-Q4-2018-2019,05L,BloodPressure,3100
SMI-Q4-2018-2019,05L,BMIWeight,4286
SMI-Q4-2018-2019,05L,SMIRegister,6129
SMI-Q4-2018-2019,05L,Smoking,4954
SMI-Q4-2018-2019,05N,Alcohol,1714
SMI-Q4-2018-2019,05N,All6PHC,807
SMI-Q4-2018-2019,05N,BloodGlucose,1368
SMI-Q4-2018-2019,05N,BloodLipid,1211
SMI-Q4-2018-2019,05N,BloodPressure,1838
SMI-Q4-2018-2019,05N,BMIWeight,1320
SMI-Q4-2018-2019,05N,SMIRegister,2144
SMI-Q4-2018-2019,05N,Smoking,1597
SMI-Q4-2018-2019,05Q,Alcohol,1129
SMI-Q4-2018-2019,05Q,All6PHC,444
SMI-Q4-2018-2019,05Q,BloodGlucose,809
SMI-Q4-2018-2019,05Q,BloodLipid,723
SMI-Q4-2018-2019,05Q,BloodPressure,1159
SMI-Q4-2018-2019,05Q,BMIWeight,712
SMI-Q4-2018-2019,05Q,SMIRegister,1440
SMI-Q4-2018-2019,05Q,Smoking,1071
SMI-Q4-2018-2019,05R,Alcohol,1840
SMI-Q4-2018-2019,05R,All6PHC,687
SMI-Q4-2018-2019,05R,BloodGlucose,1250
SMI-Q4-2018-2019,05R,BloodLipid,1132
SMI-Q4-2018-2019,05R,BloodPressure,1939
SMI-Q4-2018-2019,05R,BMIWeight,1238
SMI-Q4-2018-2019,05R,SMIRegister,2326
SMI-Q4-2018-2019,05R,Smoking,1721
SMI-Q4-2018-2019,05T,Alcohol,1879
SMI-Q4-2018-2019,05T,All6PHC,243
SMI-Q4-2018-2019,05T,BloodGlucose,1975
SMI-Q4-2018-2019,05T,BloodLipid,1373
SMI-Q4-2018-2019,05T,BloodPressure,2080
SMI-Q4-2018-2019,05T,BMIWeight,1519
SMI-Q4-2018-2019,05T,SMIRegister,2500
SMI-Q4-2018-2019,05T,Smoking,364
SMI-Q4-2018-2019,05V,Alcohol,732
SMI-Q4-2018-2019,05V,All6PHC,331
SMI-Q4-2018-2019,05V,BloodGlucose,576
SMI-Q4-2018-2019,05V,BloodLipid,512
SMI-Q4-2018-2019,05V,BloodPressure,803
SMI-Q4-2018-2019,05V,BMIWeight,519
SMI-Q4-2018-2019,05V,SMIRegister,986
SMI-Q4-2018-2019,05V,Smoking,716
SMI-Q4-2018-2019,05W,Alcohol,2228
SMI-Q4-2018-2019,05W,All6PHC,912
SMI-Q4-2018-2019,05W,BloodGlucose,1397
SMI-Q4-2018-2019,05W,BloodLipid,1356
SMI-Q4-2018-2019,05W,BloodPressure,1963
SMI-Q4-2018-2019,05W,BMIWeight,1551
SMI-Q4-2018-2019,05W,SMIRegister,2617
SMI-Q4-2018-2019,05W,Smoking,2143
SMI-Q4-2018-2019,05X,Alcohol,1358
SMI-Q4-2018-2019,05X,All6PHC,779
SMI-Q4-2018-2019,05X,BloodGlucose,953
SMI-Q4-2018-2019,05X,BloodLipid,918
SMI-Q4-2018-2019,05X,BloodPressure,1357
SMI-Q4-2018-2019,05X,BMIWeight,1010
SMI-Q4-2018-2019,05X,SMIRegister,1625
SMI-Q4-2018-2019,05X,Smoking,1287
SMI-Q4-2018-2019,05Y,Alcohol,2667
SMI-Q4-2018-2019,05Y,All6PHC,1497
SMI-Q4-2018-2019,05Y,BloodGlucose,1953
SMI-Q4-2018-2019,05Y,BloodLipid,1912
SMI-Q4-2018-2019,05Y,BloodPressure,2595
SMI-Q4-2018-2019,05Y,BMIWeight,2124
SMI-Q4-2018-2019,05Y,SMIRegister,3062
SMI-Q4-2018-2019,05Y,Smoking,2592
SMI-Q4-2018-2019,06A,Alcohol,2185
SMI-Q4-2018-2019,06A,All6PHC,1057
SMI-Q4-2018-2019,06A,BloodGlucose,1464
SMI-Q4-2018-2019,06A,BloodLipid,1367
SMI-Q4-2018-2019,06A,BloodPressure,2192
SMI-Q4-2018-2019,06A,BMIWeight,1784
SMI-Q4-2018-2019,06A,SMIRegister,2570
SMI-Q4-2018-2019,06A,Smoking,2035
SMI-Q4-2018-2019,06D,Alcohol,700
SMI-Q4-2018-2019,06D,All6PHC,77
SMI-Q4-2018-2019,06D,BloodGlucose,745
SMI-Q4-2018-2019,06D,BloodLipid,450
SMI-Q4-2018-2019,06D,BloodPressure,776
SMI-Q4-2018-2019,06D,BMIWeight,564
SMI-Q4-2018-2019,06D,SMIRegister,930
SMI-Q4-2018-2019,06D,Smoking,110
SMI-Q4-2018-2019,06F,Alcohol,897
SMI-Q4-2018-2019,06F,All6PHC,181
SMI-Q4-2018-2019,06F,BloodGlucose,906
SMI-Q4-2018-2019,06F,BloodLipid,710
SMI-Q4-2018-2019,06F,BloodPressure,1549
SMI-Q4-2018-2019,06F,BMIWeight,950
SMI-Q4-2018-2019,06F,SMIRegister,4286
SMI-Q4-2018-2019,06F,Smoking,1213
SMI-Q4-2018-2019,06H,Alcohol,4739
SMI-Q4-2018-2019,06H,All6PHC,2190
SMI-Q4-2018-2019,06H,BloodGlucose,3849
SMI-Q4-2018-2019,06H,BloodLipid,3363
SMI-Q4-2018-2019,06H,BloodPressure,5254
SMI-Q4-2018-2019,06H,BMIWeight,3755
SMI-Q4-2018-2019,06H,SMIRegister,6589
SMI-Q4-2018-2019,06H,Smoking,4987
SMI-Q4-2018-2019,06K,Alcohol,2640
SMI-Q4-2018-2019,06K,All6PHC,831
SMI-Q4-2018-2019,06K,BloodGlucose,2062
SMI-Q4-2018-2019,06K,BloodLipid,1752
SMI-Q4-2018-2019,06K,BloodPressure,3345
SMI-Q4-2018-2019,06K,BMIWeight,1885
SMI-Q4-2018-2019,06K,SMIRegister,4887
SMI-Q4-2018-2019,06K,Smoking,1113
SMI-Q4-2018-2019,06L,Alcohol,2463
SMI-Q4-2018-2019,06L,All6PHC,1233
SMI-Q4-2018-2019,06L,BloodGlucose,2220
SMI-Q4-2018-2019,06L,BloodLipid,1955
SMI-Q4-2018-2019,06L,BloodPressure,2002
SMI-Q4-2018-2019,06L,BMIWeight,2224
SMI-Q4-2018-2019,06L,SMIRegister,3337
SMI-Q4-2018-2019,06L,Smoking,2559
SMI-Q4-2018-2019,06M,Alcohol,1445
SMI-Q4-2018-2019,06M,All6PHC,445
SMI-Q4-2018-2019,06M,BloodGlucose,1240
SMI-Q4-2018-2019,06M,BloodLipid,996
SMI-Q4-2018-2019,06M,BloodPressure,1885
SMI-Q4-2018-2019,06M,BMIWeight,1208
SMI-Q4-2018-2019,06M,SMIRegister,2616
SMI-Q4-2018-2019,06M,Smoking,1877
SMI-Q4-2018-2019,06N,Alcohol,3905
SMI-Q4-2018-2019,06N,All6PHC,790
SMI-Q4-2018-2019,06N,BloodGlucose,2469
SMI-Q4-2018-2019,06N,BloodLipid,2294
SMI-Q4-2018-2019,06N,BloodPressure,1794
SMI-Q4-2018-2019,06N,BMIWeight,2344
SMI-Q4-2018-2019,06N,SMIRegister,4615
SMI-Q4-2018-2019,06N,Smoking,3231
SMI-Q4-2018-2019,06P,Alcohol,964
SMI-Q4-2018-2019,06P,All6PHC,89
SMI-Q4-2018-2019,06P,BloodGlucose,1181
SMI-Q4-2018-2019,06P,BloodLipid,1075
SMI-Q4-2018-2019,06P,BloodPressure,1578
SMI-Q4-2018-2019,06P,BMIWeight,1153
SMI-Q4-2018-2019,06P,SMIRegister,2194
SMI-Q4-2018-2019,06P,Smoking,1484
SMI-Q4-2018-2019,06Q,Alcohol,1287
SMI-Q4-2018-2019,06Q,All6PHC,435
SMI-Q4-2018-2019,06Q,BloodGlucose,2428
SMI-Q4-2018-2019,06Q,BloodLipid,2327
SMI-Q4-2018-2019,06Q,BloodPressure,1449
SMI-Q4-2018-2019,06Q,BMIWeight,940
SMI-Q4-2018-2019,06Q,SMIRegister,2655
SMI-Q4-2018-2019,06Q,Smoking,2343
SMI-Q4-2018-2019,06T,Alcohol,2393
SMI-Q4-2018-2019,06T,All6PHC,1681
SMI-Q4-2018-2019,06T,BloodGlucose,2041
SMI-Q4-2018-2019,06T,BloodLipid,1772
SMI-Q4-2018-2019,06T,BloodPressure,1681
SMI-Q4-2018-2019,06T,BMIWeight,1989
SMI-Q4-2018-2019,06T,SMIRegister,3707
SMI-Q4-2018-2019,06T,Smoking,2547
SMI-Q4-2018-2019,06V,Alcohol,814
SMI-Q4-2018-2019,06V,All6PHC,320
SMI-Q4-2018-2019,06V,BloodGlucose,805
SMI-Q4-2018-2019,06V,BloodLipid,723
SMI-Q4-2018-2019,06V,BloodPressure,1091
SMI-Q4-2018-2019,06V,BMIWeight,740
SMI-Q4-2018-2019,06V,SMIRegister,1407
SMI-Q4-2018-2019,06V,Smoking,1021
SMI-Q4-2018-2019,06W,Alcohol,1113
SMI-Q4-2018-2019,06W,All6PHC,397
SMI-Q4-2018-2019,06W,BloodGlucose,1216
SMI-Q4-2018-2019,06W,BloodLipid,1016
SMI-Q4-2018-2019,06W,BloodPressure,1655
SMI-Q4-2018-2019,06W,BMIWeight,1101
SMI-Q4-2018-2019,06W,SMIRegister,2240
SMI-Q4-2018-2019,06W,Smoking,1634
SMI-Q4-2018-2019,06Y,Alcohol,863
SMI-Q4-2018-2019,06Y,All6PHC,294
SMI-Q4-2018-2019,06Y,BloodGlucose,729
SMI-Q4-2018-2019,06Y,BloodLipid,649
SMI-Q4-2018-2019,06Y,BloodPressure,1138
SMI-Q4-2018-2019,06Y,BMIWeight,805
SMI-Q4-2018-2019,06Y,SMIRegister,1460
SMI-Q4-2018-2019,06Y,Smoking,1080
SMI-Q4-2018-2019,07G,Alcohol,801
SMI-Q4-2018-2019,07G,All6PHC,205
SMI-Q4-2018-2019,07G,BloodGlucose,622
SMI-Q4-2018-2019,07G,BloodLipid,522
SMI-Q4-2018-2019,07G,BloodPressure,625
SMI-Q4-2018-2019,07G,BMIWeight,581
SMI-Q4-2018-2019,07G,SMIRegister,1110
SMI-Q4-2018-2019,07G,Smoking,916
SMI-Q4-2018-2019,07H,Alcohol,964
SMI-Q4-2018-2019,07H,All6PHC,357
SMI-Q4-2018-2019,07H,BloodGlucose,801
SMI-Q4-2018-2019,07H,BloodLipid,773
SMI-Q4-2018-2019,07H,BloodPressure,1034
SMI-Q4-2018-2019,07H,BMIWeight,812
SMI-Q4-2018-2019,07H,SMIRegister,2458
SMI-Q4-2018-2019,07H,Smoking,1048
SMI-Q4-2018-2019,07J,Alcohol,710
SMI-Q4-2018-2019,07J,All6PHC,225
SMI-Q4-2018-2019,07J,BloodGlucose,638
SMI-Q4-2018-2019,07J,BloodLipid,536
SMI-Q4-2018-2019,07J,BloodPressure,928
SMI-Q4-2018-2019,07J,BMIWeight,519
SMI-Q4-2018-2019,07J,SMIRegister,1192
SMI-Q4-2018-2019,07J,Smoking,763
SMI-Q4-2018-2019,07K,Alcohol,1485
SMI-Q4-2018-2019,07K,All6PHC,549
SMI-Q4-2018-2019,07K,BloodGlucose,1374
SMI-Q4-2018-2019,07K,BloodLipid,1231
SMI-Q4-2018-2019,07K,BloodPressure,1181
SMI-Q4-2018-2019,07K,BMIWeight,1193
SMI-Q4-2018-2019,07K,SMIRegister,2749
SMI-Q4-2018-2019,07K,Smoking,1628
SMI-Q4-2018-2019,07L,Alcohol,1367
SMI-Q4-2018-2019,07L,All6PHC,548
SMI-Q4-2018-2019,07L,BloodGlucose,930
SMI-Q4-2018-2019,07L,BloodLipid,1028
SMI-Q4-2018-2019,07L,BloodPressure,1525
SMI-Q4-2018-2019,07L,BMIWeight,1041
SMI-Q4-2018-2019,07L,SMIRegister,1684
SMI-Q4-2018-2019,07L,Smoking,1601
SMI-Q4-2018-2019,07M,Alcohol,3719
SMI-Q4-2018-2019,07M,All6PHC,1081
SMI-Q4-2018-2019,07M,BloodGlucose,2387
SMI-Q4-2018-2019,07M,BloodLipid,2059
SMI-Q4-2018-2019,07M,BloodPressure,3685
SMI-Q4-2018-2019,07M,BMIWeight,2071
SMI-Q4-2018-2019,07M,SMIRegister,4524
SMI-Q4-2018-2019,07M,Smoking,3045
SMI-Q4-2018-2019,07N,Alcohol,1129
SMI-Q4-2018-2019,07N,All6PHC,351
SMI-Q4-2018-2019,07N,BloodGlucose,787
SMI-Q4-2018-2019,07N,BloodLipid,660
SMI-Q4-2018-2019,07N,BloodPressure,1239
SMI-Q4-2018-2019,07N,BMIWeight,759
SMI-Q4-2018-2019,07N,SMIRegister,1717
SMI-Q4-2018-2019,07N,Smoking,1068
SMI-Q4-2018-2019,07P,Alcohol,2912
SMI-Q4-2018-2019,07P,All6PHC,951
SMI-Q4-2018-2019,07P,BloodGlucose,2008
SMI-Q4-2018-2019,07P,BloodLipid,1924
SMI-Q4-2018-2019,07P,BloodPressure,2859
SMI-Q4-2018-2019,07P,BMIWeight,1782
SMI-Q4-2018-2019,07P,SMIRegister,3616
SMI-Q4-2018-2019,07P,Smoking,2308
SMI-Q4-2018-2019,07Q,Alcohol,2249
SMI-Q4-2018-2019,07Q,All6PHC,929
SMI-Q4-2018-2019,07Q,BloodGlucose,1493
SMI-Q4-2018-2019,07Q,BloodLipid,1417
SMI-Q4-2018-2019,07Q,BloodPressure,1351
SMI-Q4-2018-2019,07Q,BMIWeight,1438
SMI-Q4-2018-2019,07Q,SMIRegister,2985
SMI-Q4-2018-2019,07Q,Smoking,1869
SMI-Q4-2018-2019,07R,Alcohol,3436
SMI-Q4-2018-2019,07R,All6PHC,1670
SMI-Q4-2018-2019,07R,BloodGlucose,2318
SMI-Q4-2018-2019,07R,BloodLipid,2443
SMI-Q4-2018-2019,07R,BloodPressure,3438
SMI-Q4-2018-2019,07R,BMIWeight,2601
SMI-Q4-2018-2019,07R,SMIRegister,4006
SMI-Q4-2018-2019,07R,Smoking,3608
SMI-Q4-2018-2019,07T,Alcohol,3444
SMI-Q4-2018-2019,07T,All6PHC,2746
SMI-Q4-2018-2019,07T,BloodGlucose,2879
SMI-Q4-2018-2019,07T,BloodLipid,3292
SMI-Q4-2018-2019,07T,BloodPressure,3442
SMI-Q4-2018-2019,07T,BMIWeight,3165
SMI-Q4-2018-2019,07T,SMIRegister,3837
SMI-Q4-2018-2019,07T,Smoking,3583
SMI-Q4-2018-2019,07V,Alcohol,2830
SMI-Q4-2018-2019,07V,All6PHC,207
SMI-Q4-2018-2019,07V,BloodGlucose,2030
SMI-Q4-2018-2019,07V,BloodLipid,329
SMI-Q4-2018-2019,07V,BloodPressure,3069
SMI-Q4-2018-2019,07V,BMIWeight,2000
SMI-Q4-2018-2019,07V,SMIRegister,4146
SMI-Q4-2018-2019,07V,Smoking,2595
SMI-Q4-2018-2019,07W,Alcohol,3474
SMI-Q4-2018-2019,07W,All6PHC,2364
SMI-Q4-2018-2019,07W,BloodGlucose,2819
SMI-Q4-2018-2019,07W,BloodLipid,3005
SMI-Q4-2018-2019,07W,BloodPressure,3556
SMI-Q4-2018-2019,07W,BMIWeight,3087
SMI-Q4-2018-2019,07W,SMIRegister,4064
SMI-Q4-2018-2019,07W,Smoking,3412
SMI-Q4-2018-2019,07X,Alcohol,3282
SMI-Q4-2018-2019,07X,All6PHC,1063
SMI-Q4-2018-2019,07X,BloodGlucose,2128
SMI-Q4-2018-2019,07X,BloodLipid,2046
SMI-Q4-2018-2019,07X,BloodPressure,3282
SMI-Q4-2018-2019,07X,BMIWeight,1944
SMI-Q4-2018-2019,07X,SMIRegister,3954
SMI-Q4-2018-2019,07X,Smoking,2948
SMI-Q4-2018-2019,07Y,Alcohol,1942
SMI-Q4-2018-2019,07Y,All6PHC,1462
SMI-Q4-2018-2019,07Y,BloodGlucose,1616
SMI-Q4-2018-2019,07Y,BloodLipid,1827
SMI-Q4-2018-2019,07Y,BloodPressure,2032
SMI-Q4-2018-2019,07Y,BMIWeight,1857
SMI-Q4-2018-2019,07Y,SMIRegister,2286
SMI-Q4-2018-2019,07Y,Smoking,2040
SMI-Q4-2018-2019,08A,Alcohol,644
SMI-Q4-2018-2019,08A,All6PHC,630
SMI-Q4-2018-2019,08A,BloodGlucose,642
SMI-Q4-2018-2019,08A,BloodLipid,630
SMI-Q4-2018-2019,08A,BloodPressure,646
SMI-Q4-2018-2019,08A,BMIWeight,634
SMI-Q4-2018-2019,08A,SMIRegister,3480
SMI-Q4-2018-2019,08A,Smoking,640
SMI-Q4-2018-2019,08C,Alcohol,2148
SMI-Q4-2018-2019,08C,All6PHC,1383
SMI-Q4-2018-2019,08C,BloodGlucose,1641
SMI-Q4-2018-2019,08C,BloodLipid,1835
SMI-Q4-2018-2019,08C,BloodPressure,2158
SMI-Q4-2018-2019,08C,BMIWeight,1819
SMI-Q4-2018-2019,08C,SMIRegister,2635
SMI-Q4-2018-2019,08C,Smoking,2139
SMI-Q4-2018-2019,08D,Alcohol,3462
SMI-Q4-2018-2019,08D,All6PHC,924
SMI-Q4-2018-2019,08D,BloodGlucose,2235
SMI-Q4-2018-2019,08D,BloodLipid,2168
SMI-Q4-2018-2019,08D,BloodPressure,1821
SMI-Q4-2018-2019,08D,BMIWeight,2441
SMI-Q4-2018-2019,08D,SMIRegister,4248
SMI-Q4-2018-2019,08D,Smoking,3101
SMI-Q4-2018-2019,08E,Alcohol,1470
SMI-Q4-2018-2019,08E,All6PHC,467
SMI-Q4-2018-2019,08E,BloodGlucose,1087
SMI-Q4-2018-2019,08E,BloodLipid,1039
SMI-Q4-2018-2019,08E,BloodPressure,1547
SMI-Q4-2018-2019,08E,BMIWeight,872
SMI-Q4-2018-2019,08E,SMIRegister,1863
SMI-Q4-2018-2019,08E,Smoking,1124
SMI-Q4-2018-2019,08F,Alcohol,1379
SMI-Q4-2018-2019,08F,All6PHC,424
SMI-Q4-2018-2019,08F,BloodGlucose,836
SMI-Q4-2018-2019,08F,BloodLipid,905
SMI-Q4-2018-2019,08F,BloodPressure,1521
SMI-Q4-2018-2019,08F,BMIWeight,846
SMI-Q4-2018-2019,08F,SMIRegister,1784
SMI-Q4-2018-2019,08F,Smoking,1611
SMI-Q4-2018-2019,08G,Alcohol,2551
SMI-Q4-2018-2019,08G,All6PHC,905
SMI-Q4-2018-2019,08G,BloodGlucose,2170
SMI-Q4-2018-2019,08G,BloodLipid,2011
SMI-Q4-2018-2019,08G,BloodPressure,3118
SMI-Q4-2018-2019,08G,BMIWeight,1800
SMI-Q4-2018-2019,08G,SMIRegister,4551
SMI-Q4-2018-2019,08G,Smoking,2612
SMI-Q4-2018-2019,08H,Alcohol,3210
SMI-Q4-2018-2019,08H,All6PHC,1331
SMI-Q4-2018-2019,08H,BloodGlucose,2101
SMI-Q4-2018-2019,08H,BloodLipid,2144
SMI-Q4-2018-2019,08H,BloodPressure,3211
SMI-Q4-2018-2019,08H,BMIWeight,2163
SMI-Q4-2018-2019,08H,SMIRegister,3863
SMI-Q4-2018-2019,08H,Smoking,2912
SMI-Q4-2018-2019,08J,Alcohol,1466
SMI-Q4-2018-2019,08J,All6PHC,834
SMI-Q4-2018-2019,08J,BloodGlucose,1169
SMI-Q4-2018-2019,08J,BloodLipid,1116
SMI-Q4-2018-2019,08J,BloodPressure,954
SMI-Q4-2018-2019,08J,BMIWeight,1125
SMI-Q4-2018-2019,08J,SMIRegister,1838
SMI-Q4-2018-2019,08J,Smoking,1390
SMI-Q4-2018-2019,08K,Alcohol,4517
SMI-Q4-2018-2019,08K,All6PHC,2130
SMI-Q4-2018-2019,08K,BloodGlucose,3086
SMI-Q4-2018-2019,08K,BloodLipid,3063
SMI-Q4-2018-2019,08K,BloodPressure,4498
SMI-Q4-2018-2019,08K,BMIWeight,3377
SMI-Q4-2018-2019,08K,SMIRegister,5375
SMI-Q4-2018-2019,08K,Smoking,4172
SMI-Q4-2018-2019,08L,Alcohol,3697
SMI-Q4-2018-2019,08L,All6PHC,1563
SMI-Q4-2018-2019,08L,BloodGlucose,2502
SMI-Q4-2018-2019,08L,BloodLipid,2368
SMI-Q4-2018-2019,08L,BloodPressure,3711
SMI-Q4-2018-2019,08L,BMIWeight,2676
SMI-Q4-2018-2019,08L,SMIRegister,4511
SMI-Q4-2018-2019,08L,Smoking,3267
SMI-Q4-2018-2019,08M,Alcohol,3102
SMI-Q4-2018-2019,08M,All6PHC,1485
SMI-Q4-2018-2019,08M,BloodGlucose,1938
SMI-Q4-2018-2019,08M,BloodLipid,2304
SMI-Q4-2018-2019,08M,BloodPressure,3100
SMI-Q4-2018-2019,08M,BMIWeight,2387
SMI-Q4-2018-2019,08M,SMIRegister,3594
SMI-Q4-2018-2019,08M,Smoking,3315
SMI-Q4-2018-2019,08N,Alcohol,1850
SMI-Q4-2018-2019,08N,All6PHC,738
SMI-Q4-2018-2019,08N,BloodGlucose,1444
SMI-Q4-2018-2019,08N,BloodLipid,1580
SMI-Q4-2018-2019,08N,BloodPressure,2264
SMI-Q4-2018-2019,08N,BMIWeight,1473
SMI-Q4-2018-2019,08N,SMIRegister,2537
SMI-Q4-2018-2019,08N,Smoking,2323
SMI-Q4-2018-2019,08P,Alcohol,1401
SMI-Q4-2018-2019,08P,All6PHC,878
SMI-Q4-2018-2019,08P,BloodGlucose,943
SMI-Q4-2018-2019,08P,BloodLipid,949
SMI-Q4-2018-2019,08P,BloodPressure,1534
SMI-Q4-2018-2019,08P,BMIWeight,929
SMI-Q4-2018-2019,08P,SMIRegister,2099
SMI-Q4-2018-2019,08P,Smoking,1262
SMI-Q4-2018-2019,08Q,Alcohol,3466
SMI-Q4-2018-2019,08Q,All6PHC,2027
SMI-Q4-2018-2019,08Q,BloodGlucose,2526
SMI-Q4-2018-2019,08Q,BloodLipid,2479
SMI-Q4-2018-2019,08Q,BloodPressure,3434
SMI-Q4-2018-2019,08Q,BMIWeight,2852
SMI-Q4-2018-2019,08Q,SMIRegister,4136
SMI-Q4-2018-2019,08Q,Smoking,3374
SMI-Q4-2018-2019,08R,Alcohol,1595
SMI-Q4-2018-2019,08R,All6PHC,451
SMI-Q4-2018-2019,08R,BloodGlucose,1823
SMI-Q4-2018-2019,08R,BloodLipid,1302
SMI-Q4-2018-2019,08R,BloodPressure,864
SMI-Q4-2018-2019,08R,BMIWeight,946
SMI-Q4-2018-2019,08R,SMIRegister,2105
SMI-Q4-2018-2019,08R,Smoking,1384
SMI-Q4-2018-2019,08T,Alcohol,1622
SMI-Q4-2018-2019,08T,All6PHC,474
SMI-Q4-2018-2019,08T,BloodGlucose,976
SMI-Q4-2018-2019,08T,BloodLipid,925
SMI-Q4-2018-2019,08T,BloodPressure,1623
SMI-Q4-2018-2019,08T,BMIWeight,979
SMI-Q4-2018-2019,08T,SMIRegister,1962
SMI-Q4-2018-2019,08T,Smoking,1343
SMI-Q4-2018-2019,08V,Alcohol,3092
SMI-Q4-2018-2019,08V,All6PHC,1864
SMI-Q4-2018-2019,08V,BloodGlucose,2360
SMI-Q4-2018-2019,08V,BloodLipid,2674
SMI-Q4-2018-2019,08V,BloodPressure,3167
SMI-Q4-2018-2019,08V,BMIWeight,2561
SMI-Q4-2018-2019,08V,SMIRegister,3817
SMI-Q4-2018-2019,08V,Smoking,3335
SMI-Q4-2018-2019,08W,Alcohol,2969
SMI-Q4-2018-2019,08W,All6PHC,1084
SMI-Q4-2018-2019,08W,BloodGlucose,1685
SMI-Q4-2018-2019,08W,BloodLipid,2059
SMI-Q4-2018-2019,08W,BloodPressure,2851
SMI-Q4-2018-2019,08W,BMIWeight,1993
SMI-Q4-2018-2019,08W,SMIRegister,3376
SMI-Q4-2018-2019,08W,Smoking,3114
SMI-Q4-2018-2019,08X,Alcohol,3434
SMI-Q4-2018-2019,08X,All6PHC,795
SMI-Q4-2018-2019,08X,BloodGlucose,3450
