,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"1.5","0.5","1.5","4.5","0.5","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","137.5","127.5","10","0.92727272727272703",,"101.5","11","7","8","4","1","4","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","25922","15242","10680","0.58799475349124297",,"3981","2115","3309","5837","3019","2469","1805","3387"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107","95","12","0.88785046728971995",,"37","16","24.5","17.5","5","2","2.5","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","97","15","0.86607142857142905",,"39","15.5","28","14.5","5","2","4","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","200","154","46","0.77",,"24","20","53.5","56.5","10","13","8.5","14.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","50","31.5","0.61349693251533699",,"14","10.5","5.5","20","11","7","6.5","7"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","140","71.5","68.5","0.51071428571428601",,"20","5","13","33.5","19","15","12.5","22"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","246.5","160.5","86","0.651115618661258",,"40","13","45","62.5","20","26.5","14","25.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","147.5","96.5","51","0.65423728813559301",,"33","11.5","21","31","15","9.5","10.5","16"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","135.5","114","21.5","0.84132841328413299",,"47.5","23.5","20.5","22.5","11.5","6","2","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","175.5","149","26.5","0.84900284900284895",,"71","10","23.5","44.5","14","7.5","0","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","19","0","1",,"17","0","1","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","185.5","100.5","85","0.54177897574124001",,"38","14","19","29.5","31","26.5","13","14.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172.5","156.5","16","0.90724637681159404",,"46.5","28","44.5","37.5","4.5","5","3.5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","241","210.5","30.5","0.87344398340248997",,"52","19.5","52.5","86.5","15","4.5","2.5","8.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143","110.5","32.5","0.77272727272727304",,"23.5","11","25","51","5.5","13.5","3","10.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104.5","77","27.5","0.73684210526315796",,"15","12","15.5","34.5","9.5","5.5","3.5","9"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","61.5","19.5","0.75925925925925897",,"15","15.5","18","13","7","7","3.5","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","32.5","16.5","0.66326530612244905",,"13","4.5","7.5","7.5","6","2.5","1.5","6.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","85.5","70","15.5","0.81871345029239795",,"21.5","12","17","19.5","6","5.5","1","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","63","43.5","19.5","0.69047619047619002",,"17","4","12.5","10","7","2.5","1.5","8.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","137","99","38","0.72262773722627704",,"56","18","13","12","16","9.5","5","7.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82.5","68.5","14","0.83030303030302999",,"27","5","14","22.5","9.5","1","0","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","165","154","11","0.93333333333333302",,"38","22","38.5","55.5","2","3","3","3"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","46","27.5","18.5","0.59782608695652195",,"9","4.5","8.5","5.5","6","3.5","3.5","5.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","249","161","88","0.64658634538152604",,"51.5","12","39.5","58","38","20","15","15"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","160.5","117.5","43","0.73208722741432997",,"46.5","21","30","20","12","10.5","8.5","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","460.5","353","107.5","0.76655808903365896",,"175","61","60","57","41","28.5","13.5","24.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","179","132.5","46.5","0.74022346368715097",,"34.5","23","29","46","13.5","15","9","9"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","185.5","169","16.5","0.91105121293800495",,"70","43.5","28","27.5","8","2","2.5","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","192","120","72","0.625",,"27","12","39","42","28.5","20","7.5","16"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","48","27","0.64",,"20.5","2","11","14.5","13.5","6.5","3","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","46.5","27","19.5","0.58064516129032295",,"7","5","6","9","4","5","3.5","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","402.5","303.5","99","0.75403726708074503",,"200.5","26","26.5","50.5","23.5","16","20","39.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","125","83.5","41.5","0.66800000000000004",,"23.5","6","12","42","16","12","5","8.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","236.5","143","93.5","0.60465116279069797",,"44","17","38.5","43.5","30","30","10.5","23"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","209","106.5","102.5","0.50956937799043101",,"45","15","22.5","24","32","25","20","25.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130","115.5","14.5","0.88846153846153797",,"55","17.5","24","19","7","4","1.5","2"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","44","6.5","0.87128712871287095",,"11","7","11","15","0","3","3","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","209.5","139.5","70","0.66587112171837703",,"41","10","38","50.5","23","13.5","9.5","24"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","140.5","98.5","42","0.70106761565836295",,"30","6","18","44.5","12.5","12","6","11.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","105.5","73","32.5","0.69194312796208501",,"52.5","5","6","9.5","5","7","7","13.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45.5","32.5","13","0.71428571428571397",,"11.5","4","10","7","6","2.5","2","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","128.5","108","20.5","0.84046692607003903",,"29","15","20","44","6","4","4","6.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","164","126.5","37.5","0.77134146341463405",,"24","22","30","50.5","19","6.5","5.5","6.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121.5","112.5","9","0.92592592592592604",,"55.5","19","25","13","5","2","0.5","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","154.5","53.5","101","0.346278317152104",,"18.5","3","13","19","22","10","16.5","52.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","286","95.5","190.5","0.33391608391608402",,"30","11.5","12.5","41.5","57.5","53.5","34.5","45"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","151","125.5","25.5","0.83112582781457001",,"67","16","15.5","27","13","5","2.5","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","7","1","0.875",,"0.5","0","2","4.5","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","215.5","122.5","93","0.56844547563805103",,"32.5","15","29","46","25","23.5","15","29.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","0","6","0",,"0","0","0","0","1","1","1","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","149","126","23","0.84563758389261701",,"63","16","22.5","24.5","5","3.5","5","9.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","194","169.5","24.5","0.87371134020618602",,"41.5","16","35.5","76.5","14","1","5","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","24.5","76","0.24378109452736299",,"7.5","2.5","5.5","9","25.5","17","15.5","18"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124","113","11","0.91129032258064502",,"36","36","15.5","25.5","4.5","1","3","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","356","178","178","0.5",,"63","26","33","56","57","50","30","41"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","194.5","139","55.5","0.71465295629820003",,"55","16.5","22","45.5","21","15","7","12.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","203","148","55","0.72906403940886699",,"49","17","26","56","16.5","19","6","13.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87","48","39","0.55172413793103403",,"15","7","6","20","5","9","7","18"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","193.5","111.5","82","0.57622739018087898",,"57.5","18","14","22","32","18","16","16"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","185.5","107","78.5","0.57681940700808598",,"29.5","19","27.5","31","22.5","18.5","13.5","24"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105.5","47.5","58","0.45023696682464498",,"11.5","11","9.5","15.5","16","14","11.5","16.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","83","35","48","0.421686746987952",,"10","3.5","4.5","17","15","13.5","4","15.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","48.5","35","0.580838323353293",,"19.5","6","5","18","10","9","5","11"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","185.5","79","106.5","0.42587601078167098",,"28.5","5","14.5","31","34","22","19","31.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","156","107.5","48.5","0.68910256410256399",,"55.5","12","21","19","18","5","8","17.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","323","159","164","0.492260061919505",,"45.5","22","30.5","61","56","44.5","32","31.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122.5","73.5","49","0.6",,"24","11","14","24.5","19","10","4.5","15.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","163.5","120.5","43","0.73700305810397504",,"37.5","10.5","22.5","50","20","9","4","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","193","131","62","0.67875647668393801",,"38","14","47.5","31.5","9","13","9","31"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101.5","51.5","50","0.50738916256157596",,"18","6","10","17.5","17","10.5","10","12.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","291.5","177","114.5","0.60720411663807905",,"67.5","19","22","68.5","23","27.5","23","41"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","232","151.5","80.5","0.65301724137931005",,"85","6","17","43.5","23","26","16.5","15"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","179","108","71","0.60335195530726304",,"23","11","25","49","12","18","12","29"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","194","98.5","95.5","0.50773195876288701",,"25","11","17","45.5","31","21","16","27.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","270.5","179","91.5","0.66173752310536005",,"41","29","62","47","37","26","10","18.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","4","3","1","0.75",,"0","0","1.5","1.5","0","0.5","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","0.5","3","0.14285714285714299",,"0","0.5","0","0","2","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101","88.5","12.5","0.87623762376237602",,"46","12.5","9","21","2.5","1","2","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","287","204","83","0.71080139372822304",,"103","18","37","46","34","20.5","16","12.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","48","29","0.62337662337662303",,"18","6","6","18","7.5","6.5","6","9"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","100","47.5","52.5","0.47499999999999998",,"25","3","2.5","17","16.5","13","9.5","13.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","226","102","124","0.45132743362831901",,"35","11","19.5","36.5","42.5","30","13.5","38"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89","49","40","0.550561797752809",,"12","5","10.5","21.5","15","9","8","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","161.5","93.5","68","0.57894736842105299",,"25","11","20","37.5","34","12","6","16"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","251.5","145","106.5","0.57654075546719696",,"69.5","13","17","45.5","38.5","17","13","38"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","213.5","161","52.5","0.75409836065573799",,"49.5","21","27.5","63","21","8.5","8.5","14.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","57","53.5","0.51583710407239802",,"26","7","12","12","16","9","11","17.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","110.5","68","42.5","0.61538461538461497",,"22","4.5","12","29.5","11.5","8","9.5","13.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97.5","80","17.5","0.82051282051282004",,"28","22","16","14","3","3.5","8","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","158","125.5","32.5","0.794303797468354",,"58.5","19","23","25","13","6.5","6","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","128","91","37","0.7109375",,"23.5","8.5","28.5","30.5","8","8.5","8","12.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","121","88","33","0.72727272727272696",,"22","22","25","19","8","11","6","8"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","33.5","36.5","0.47857142857142898",,"8","0.5","8","17","18.5","6.5","5","6.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","165.5","136.5","29","0.82477341389728098",,"10","10.5","27","89","9","3.5","6","10.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103","86","17","0.83495145631068002",,"10.5","2","22","51.5","6.5","3","3","4.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106.5","57.5","49","0.539906103286385",,"26","2","8","21.5","16","9","6","18"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","31","69.5","0.308457711442786",,"19","1","4","7","27","24","4","14.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","263.5","161","102.5","0.61100569259962001",,"86","10","22","43","31","21.5","13.5","36.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","90","59.5","30.5","0.66111111111111098",,"20","14.5","15","10","7","6.5","4","13"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","56","17","0.76712328767123295",,"34","10","4","8","8","2.5","2.5","4"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143","98","45","0.68531468531468498",,"35","13.5","16.5","33","20","7","8","10"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","60.5","21","0.74233128834355799",,"23.5","7","13","17","6.5","4.5","3","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","183","69.5","113.5","0.37978142076502702",,"24","12","9","24.5","33","22.5","18","40"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","290","165","125","0.568965517241379",,"65","26","25","49","24","15.5","25","60.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","182","132.5","49.5","0.72802197802197799",,"71","24","16","21.5","13","13","9","14.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","352.5","208.5","144","0.59148936170212796",,"107","17.5","34","50","44","37","10","53"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","39.5","11","0.78217821782178198",,"6","7","11","15.5","7","1","0","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","285","165","120","0.57894736842105299",,"72.5","12","34.5","46","43.5","26.5","21","29"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","365.5","125","240.5","0.34199726402188801",,"34.5","20","33.5","37","46","47","37.5","110"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","49.5","34","0.59281437125748504",,"13","5","9.5","22","4","6","8.5","15.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","200.5","111","89.5","0.553615960099751",,"56","10","16","29","8","16","18.5","47"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","202","110.5","91.5","0.54702970297029696",,"43","10","17","40.5","24.5","24","18","25"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","215","95","120","0.44186046511627902",,"42","8","20","25","21","26","18","55"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","345","129","216","0.37391304347826099",,"47.5","16.5","20","45","45","33","31","107"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","183.5","136.5","47","0.74386920980926396",,"40","22.5","37","37","21","9","4.5","12.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","263.5","167.5","96","0.635673624288425",,"55.5","11","38","63","39","20","12","25"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","283","203","80","0.71731448763250905",,"99","36","39","29","20","20","8","32"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","581","364","217","0.626506024096386",,"200","43","56","65","70.5","43","34","69.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","19","24.5","0.43678160919540199",,"7","10","1","1","2.5","5","6","11"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98.5","73","25.5","0.74111675126903598",,"31","9","14","19","4.5","7","4","10"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","124.5","89.5","35","0.71887550200803196",,"26","11","19","33.5","15","3","6","11"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","63.5","27","0.70165745856353601",,"27","11","11","14.5","11","6","3.5","6.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","33.5","16.5","17","0.49253731343283602",,"4","4","3.5","5","2","2","4","9"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","178","119","59","0.66853932584269704",,"75.5","7","12","24.5","15.5","14","9","20.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","220","93","127","0.42272727272727301",,"51","12","12","18","20.5","14.5","23","69"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","90","20.5","0.81447963800904999",,"43","15.5","14.5","17","6.5","5.5","3","5.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","116","90","26","0.77586206896551702",,"40.5","16","15","18.5","13","5.5","1","6.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78.5","31.5","47","0.40127388535031799",,"17","4","3","7.5","20","8","4","15"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","195.5","106.5","89","0.544757033248082",,"44.5","12","19","31","28.5","21.5","15.5","23.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","10.5","9","1.5","0.85714285714285698",,"6","1","0","2","1","0","0","0.5"
