"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","97","88","9","0.907216494845361","","88","9","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","52","51","1","0.980769230769231","","51","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","100","98","2","0.98","","98","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","106","85","21","0.80188679245283","","85","6","13","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","235","216","19","0.919148936170213","","216","8","2","6","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","259","257","2","0.992277992277992","","257","1","0","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","199","197","2","0.989949748743719","","197","2","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","RADIOTHERAPY","164","152","12","0.926829268292683","","152","6","6","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","135","129","6","0.955555555555556","","129","2","1","0","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","124","94","30","0.758064516129032","","94","15","8","4","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","RADIOTHERAPY","138","64","74","0.463768115942029","","64","33","34","7","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","RADIOTHERAPY","144","131","13","0.909722222222222","","131","8","1","3","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","RADIOTHERAPY","118","116","2","0.983050847457627","","116","1","1","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","176","126","50","0.715909090909091","","126","3","0","4","43"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","79","79","0","1","","79","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","3","2","1","0.666666666666667","","2","0","0","1","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","RADIOTHERAPY","9323","8393","930","0.90024670170546","","8393","394","300","102","134"
