,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","5.5","2","0.73333333333333295",,"0","2","1","2.5","2","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","11","3","0.78571428571428603",,"0","0","4","7","0","0","1","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","15","5.5","9.5","0.36666666666666697",,"2.5","0","0.5","2.5","0","0","1","8.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","8.5","10","0.45945945945945899",,"4","0","0.5","4","2","4.5","0.5","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","1","8","0.11111111111111099",,"0.5","0","0","0.5","1.5","3.5","1","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","9","7.5","1.5","0.83333333333333304",,"0","0.5","3.5","3.5","1","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","1","1","0","0.5","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","10","7.5","2.5","0.75",,"1","0","2","4.5","1.5","0.5","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","22","15","7","0.68181818181818199",,"0.5","1","2.5","11","1.5","3","1","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","2","1.5","0.5","0.75",,"0","0","0.5","1","0","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","3","9.5","0.24",,"0","0","0.5","2.5","3","1.5","0","5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","8","7.5","0.5","0.9375",,"1","0","2","4.5","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","29","19","10","0.65517241379310298",,"3","5","3","8","6","1","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","2","15","0.11764705882352899",,"0","0","1","1","3","2","1","9"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","32.5","11.5","21","0.35384615384615398",,"7","1","2.5","1","3.5","4","6","7.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","54","38","16","0.70370370370370405",,"18","5","10","5","6","3","2","5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","2.5","10","0.2",,"0","1","1","0.5","1","0","3.5","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","24","7","17","0.29166666666666702",,"0","0","4","3","7","4","2","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","31","11","20","0.35483870967741898",,"2","2","1.5","5.5","4","7","2","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","7","0","7","0",,"0","0","0","0","1","1","0","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30","8","22","0.266666666666667",,"1","1","3","3","10.5","2.5","3","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18","17","1","0.94444444444444398",,"15","0","0","2","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","6.5","5","0.565217391304348",,"1","1","3.5","1","2","3","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","48.5","41.5","7","0.85567010309278302",,"2","5","9","25.5","4","1.5","0","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29.5","7.5","22","0.25423728813559299",,"0","1","3","3.5","5.5","2.5","2.5","11.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","46","19.5","26.5","0.42391304347826098",,"4.5","3.5","3.5","8","7","4.5","8.5","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","105.5","54","51.5","0.511848341232227",,"15.5","7.5","12.5","18.5","21","10","5.5","15"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","118","78","40","0.66101694915254205",,"24","15","16","23","14.5","13.5","5","7"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","50","4.5","45.5","0.09",,"0.5","1","2","1","4","6.5","3.5","31.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","25","15","10","0.6",,"1","0","4","10","6","3","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","17","3","14","0.17647058823529399",,"0","1","1","1","3","2","4","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","18.5","4.5","14","0.24324324324324301",,"1","0","0","3.5","3","2.5","2.5","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","4.5","0","4.5","0",,"0","0","0","0","0","1","1","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","3","8.5","0.26086956521739102",,"0","3","0","0","0","0","1","7.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","34","34","0","1",,"14","7","7","6","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23.5","3","20.5","0.12765957446808501",,"0","1","0","2","8","3","6","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","17","3","14","0.17647058823529399",,"1","0","0.5","1.5","2.5","3.5","3","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","15","15","0","1",,"14","0","0","1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","3.5","3.5","0","1",,"0","1.5","0","2","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","14","12","2","0.85714285714285698",,"1","1.5","7.5","2","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","5","10","0.33333333333333298",,"2","0","2","1","2","3","4","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1.5","3","0.33333333333333298",,"0.5","0","0","1","0","2.5","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","24.5","17","7.5","0.69387755102040805",,"6","5","3","3","5","1","0.5","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","14","14","0","1",,"12","2","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","1","5.5","0.15384615384615399",,"0","0","0","1","0","1","0","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","54","47.5","6.5","0.87962962962962998",,"8","6","16","17.5","3","2","0.5","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","1.5","1.5","0.5",,"0","0","0","1.5","0.5","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4.5","1","0.81818181818181801",,"0.5","0.5","2","1.5","0","0.5","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","55","18","37","0.32727272727272699",,"3.5","1","4","9.5","11","7","3","16"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","26.5","13","13.5","0.490566037735849",,"0","1","3.5","8.5","3.5","4.5","2.5","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9","6","3","0.66666666666666696",,"1.5","1","0","3.5","1.5","1","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","49.5","16","33.5","0.32323232323232298",,"2","1","4","9","10","8","6","9.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","27","7","20","0.25925925925925902",,"1","1","0","5","6","2","3","9"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","4.5","1","3.5","0.22222222222222199",,"0","1","0","0","0","0.5","0","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","44","11.5","32.5","0.26136363636363602",,"5","0","2.5","4","6.5","9.5","10.5","6"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","30","17","13","0.56666666666666698",,"13","0","2","2","2","3","4","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","26","5","21","0.19230769230769201",,"0","1","0","4","1","8","3","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","58.5","4","54.5","6.8376068376068397E-2",,"1","0","1","2","22","11","6","15.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","52.5","13","39.5","0.24761904761904799",,"2","0","2","9","12","10","7","10.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","12.5","2.5","10","0.2",,"0","1","1","0.5","2","3","4","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","68.5","28.5","40","0.41605839416058399",,"13.5","3","3","9","8","11","7","14"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","21","5","16","0.238095238095238",,"0","0","2","3","4","2","3.5","6.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","27.5","6","21.5","0.218181818181818",,"1","1","4","0","0","2","4","15.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","28","27","1","0.96428571428571397",,"6","4","8","9","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","35","15","20","0.42857142857142899",,"4","1","3","7","5","5","2","8"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","14","1","13","7.1428571428571397E-2",,"0","0","0","1","2","3","6","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","49","25.5","23.5","0.52040816326530603",,"8","1","5.5","11","9.5","5.5","2","6.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","16.5","3","13.5","0.18181818181818199",,"1","0","0","2","7","3.5","2","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","1","7","0.125",,"1","0","0","0","3","0.5","0.5","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","53","30","23","0.56603773584905703",,"0","0","7","23","11","6","3","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","61.5","16","45.5","0.26016260162601601",,"4","3","2","7","5","4","7","29.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","27","4.5","22.5","0.16666666666666699",,"0.5","1","3","0","1","1","6","14.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","59","15.5","43.5","0.26271186440678002",,"4","4","2.5","5","8","10","6.5","19"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","5","2","3","0.4",,"0","1","0","1","1","0","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","36.5","9.5","27","0.26027397260273999",,"2","1","3.5","3","4","5.5","4","13.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","19.5","10.5","9","0.53846153846153799",,"0","0","3.5","7","2","7","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","6.5","7","0.48148148148148101",,"0","0","2.5","4","3","1","1.5","1.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","2","2","0.5",,"0","0","1","1","1","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","74","46.5","27.5","0.62837837837837796",,"10","7.5","9.5","19.5","5","11.5","3","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","10","10","0","1",,"3","2","2","3","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","4.5","13.5","0.25",,"1","0.5","0","3","0","2.5","2","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","39.5","24.5","15","0.620253164556962",,"0","1.5","4","19","10","3","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","35","10.5","24.5","0.3",,"2","2","1","5.5","5","11.5","4","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","17","5.5","11.5","0.32352941176470601",,"1","0","0.5","4","1","7","0.5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","78.5","46.5","32","0.59235668789808904",,"19","2","10","15.5","8","10.5","4.5","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","10","2","8","0.2",,"0","0","0","2","1","1","2","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","58.5","19","39.5","0.32478632478632502",,"6","7","3","3","7","1","4","27.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","59.5","7","52.5","0.11764705882352899",,"0","2","1","4","13.5","15","12","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","59.5","17","42.5","0.28571428571428598",,"2","1","5","9","12","8","9","13.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","15","0","15","0",,"0","0","0","0","2","4.5","3.5","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","115.5","35","80.5","0.30303030303030298",,"4.5","5","10","15.5","15","18","15","32.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","144","105","39","0.72916666666666696",,"67","7","18","13","11","10","6","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","56","12","44","0.214285714285714",,"4","1","1.5","5.5","9","9","3","23"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","6.5","1","0.86666666666666703",,"0","0.5","3","3","1","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22.5","9","13.5","0.4",,"3","0.5","2","3.5","4","1.5","2","6"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","23.5","7","16.5","0.29787234042553201",,"1.5","0","1","4.5","3","5","5","3.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","82","40","42","0.48780487804877998",,"11","3","9","17","9.5","14","2.5","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","134","77.5","56.5","0.57835820895522405",,"12","8.5","19.5","37.5","21","16","9.5","10"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","0.5","1.5","0.25",,"0","0","0","0.5","1","0.5","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","22","8","14","0.36363636363636398",,"1","0","1","6","4","5","1","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","14","14","0","1",,"6","1","5","2","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","12","6.5","5.5","0.54166666666666696",,"1","1","1.5","3","3","1","1.5","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","63.5","33.5","30","0.52755905511810997",,"8","1","4.5","20","6","7","7","10"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","32","26","6","0.8125",,"12.5","4.5","1","8","0","0","1","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","26.5","0","26.5","0",,"0","0","0","0","1","1","3","21.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","59","50","9","0.84745762711864403",,"4","4","13","29","4","5","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","49","18","31","0.36734693877551",,"3","1","4","10","10","8.5","7.5","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","5.5","6","0.47826086956521702",,"3","0","1","1.5","0","2.5","0.5","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","90","34.5","55.5","0.38333333333333303",,"9.5","3","2","20","11","11.5","13","20"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","226","203","23","0.89823008849557495",,"111","28","37","27","10","6","3","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","35","20","15","0.57142857142857095",,"4","7","6","3","3","4","1","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","87","64","23","0.73563218390804597",,"4","4","29","27","14","5","3","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","73","23","50","0.31506849315068503",,"6","2","7","8","10","11","9","20"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","22.5","11.5","11","0.51111111111111096",,"5","0","2","4.5","5.5","3","1","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","111.5","48","63.5","0.43049327354260097",,"12","5","8.5","22.5","9","9","16","29.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","95","82","13","0.86315789473684201",,"60","3","7","12","6","1","4","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","24.5","2","22.5","8.1632653061224497E-2",,"0","1","0","1","2","4","1","15.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","85","46","39","0.54117647058823504",,"2","6","16","22","18","17","3","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","45","4","41","8.8888888888888906E-2",,"0","1","0","3","4","7","7","23"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","14.5","3.5","11","0.24137931034482801",,"0","1","0","2.5","4","3.5","0","3.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","122.5","63","59.5","0.51428571428571401",,"8.5","7","19.5","28","12","13.5","14","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","44","11","33","0.25",,"3","1","4","3","8","5","4","16"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","50.5","14.5","36","0.287128712871287",,"4","4","4.5","2","2","8.5","1.5","24"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","32.5","15","17.5","0.46153846153846201",,"2","1","6","6","7","4.5","5","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","13","6","0.68421052631578905",,"2","1","5","5","1","4","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","9","6.5","2.5","0.72222222222222199",,"3.5","0","2","1","1","0","0.5","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","54.5","29","25.5","0.53211009174311896",,"13","4","3.5","8.5","9","5","5","6.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","9","4","5","0.44444444444444398",,"2","0","0","2","0.5","1","1","2.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","3","13","0.1875",,"0","2","0","1","1.5","2","3","6.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","67","40","27","0.59701492537313405",,"2","5","12","21","14","8","3","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","59","18","41","0.305084745762712",,"6","2","3","7","5","9","9","18"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","19.5","7.5","12","0.38461538461538503",,"2","2","2","1.5","3","4","1","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","100","39.5","60.5","0.39500000000000002",,"9.5","5","9","16","12","23.5","7.5","17.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","92.5","59","33.5","0.63783783783783798",,"38","5","8","8","6","8.5","4","15"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","41","11","30","0.26829268292682901",,"4","3","2","2","2","3","9","16"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","48","25","23","0.52083333333333304",,"0","0","5","20","12","5","2","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","42","14.5","27.5","0.34523809523809501",,"1.5","0","4","9","6","3","4","14.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","14","2.5","11.5","0.17857142857142899",,"2","0","0.5","0","4","3","3","1.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","70","29.5","40.5","0.42142857142857099",,"2","0.5","9","18","19","13","4","4.5"
