"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25","24","1","0.96","","24","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","7","7","0","1","","7","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","28","28","0","1","","28","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","12","10","2","0.833333333333333","","10","0","1","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological","7","6","1","0.857142857142857","","6","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","52","41","11","0.788461538461538","","41","6","4","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","29","18","11","0.620689655172414","","18","1","1","4","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","15","15","0","1","","15","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","30","28","2","0.933333333333333","","28","1","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","3","1","2","0.333333333333333","","1","0","1","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological","29","27","2","0.931034482758621","","27","1","0","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17","14","3","0.823529411764706","","14","1","1","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","4","0","1","","4","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","25","25","0","1","","25","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","91","89","2","0.978021978021978","","89","1","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","6","6","0","1","","6","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","41","39","2","0.951219512195122","","39","0","1","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","49","47","2","0.959183673469388","","47","2","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26","24","2","0.923076923076923","","24","1","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","44","39","5","0.886363636363636","","39","3","2","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","133","115","18","0.864661654135338","","115","7","3","4","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","12","7","5","0.583333333333333","","7","1","1","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological","50","34","16","0.68","","34","4","3","4","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","36","13","23","0.361111111111111","","13","7","14","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","48","45","3","0.9375","","45","1","1","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","42","33","9","0.785714285714286","","33","4","2","0","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","103","87","16","0.844660194174757","","87","5","5","4","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","91","80","11","0.879120879120879","","80","5","3","2","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological","43","20","23","0.465116279069767","","20","3","11","4","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1","","10","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23","18","5","0.782608695652174","","18","2","1","1","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","36","29","7","0.805555555555556","","29","3","3","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","84","80","4","0.952380952380952","","80","2","2","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","67","62","5","0.925373134328358","","62","2","2","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological","4","4","0","1","","4","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","19","17","2","0.894736842105263","","17","1","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","18","18","0","1","","18","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","24","24","0","1","","24","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","43","41","2","0.953488372093023","","41","1","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","15","14","1","0.933333333333333","","14","0","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological","20","10","10","0.5","","10","1","2","0","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","59","59","0","1","","59","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","32","31","1","0.96875","","31","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","11","11","0","1","","11","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","78","76","2","0.974358974358974","","76","1","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","114","112","2","0.982456140350877","","112","1","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological","25","19","6","0.76","","19","5","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","63","57","6","0.904761904761905","","57","3","1","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43","32","11","0.744186046511628","","32","5","4","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","19","17","2","0.894736842105263","","17","1","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","64","61","3","0.953125","","61","3","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","53","47","6","0.886792452830189","","47","1","3","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological","12","6","6","0.5","","6","0","1","3","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","51","45","6","0.882352941176471","","45","4","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","44","36","8","0.818181818181818","","36","5","1","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","40","31","9","0.775","","31","6","1","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","100","86","14","0.86","","86","5","5","2","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","25","22","3","0.88","","22","2","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological","36","19","17","0.527777777777778","","19","1","6","4","6"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","25","21","4","0.84","","21","2","1","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","21","1","0.954545454545455","","21","0","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","7","7","0","1","","7","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","26","24","2","0.923076923076923","","24","0","2","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","8","6","2","0.75","","6","0","1","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological","6","6","0","1","","6","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","44","43","1","0.977272727272727","","43","1","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","34","28","6","0.823529411764706","","28","5","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","35","34","1","0.971428571428571","","34","0","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","75","66","9","0.88","","66","3","3","2","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","39","32","7","0.82051282051282","","32","1","0","0","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological","26","18","8","0.692307692307692","","18","2","2","3","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","46","33","13","0.717391304347826","","33","8","5","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","21","20","1","0.952380952380952","","20","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","26","20","6","0.769230769230769","","20","1","3","1","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","64","63","1","0.984375","","63","0","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","105","104","1","0.990476190476191","","104","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological","22","18","4","0.818181818181818","","18","1","3","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Breast","48","34","14","0.708333333333333","","34","3","9","2","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","45","33","12","0.733333333333333","","33","3","5","3","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lung","15","15","0","1","","15","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Other","86","76","10","0.883720930232558","","76","0","2","6","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Skin","38","37","1","0.973684210526316","","37","1","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Urological","34","33","1","0.970588235294118","","33","0","0","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","22","22","0","1","","22","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","12","10","2","0.833333333333333","","10","1","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lung","5","5","0","1","","5","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","5","3","2","0.6","","3","1","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","14","14","0","1","","14","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological","6","6","0","1","","6","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","14","13","1","0.928571428571429","","13","0","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","11","0","1","","11","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1","","3","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","6","6","0","1","","6","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","7","2","5","0.285714285714286","","2","0","0","0","5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","25","25","0","1","","25","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","18","18","0","1","","18","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","4","4","0","1","","4","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","21","21","0","1","","21","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","7","7","0","1","","7","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological","10","9","1","0.9","","9","0","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","33","33","0","1","","33","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","18","0","1","","18","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","8","8","0","1","","8","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","17","16","1","0.941176470588235","","16","0","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","33","33","0","1","","33","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological","14","14","0","1","","14","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","19","14","5","0.736842105263158","","14","3","2","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1","","2","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","3","3","0","1","","3","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","7","7","0","1","","7","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","7","7","0","1","","7","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological","4","3","1","0.75","","3","0","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","29","27","2","0.931034482758621","","27","1","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","18","0","1","","18","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6","6","0","1","","6","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","17","17","0","1","","17","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","26","25","1","0.961538461538462","","25","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","16","11","5","0.6875","","11","0","0","1","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","53","31","22","0.584905660377358","","31","16","3","2","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","46","45","1","0.978260869565217","","45","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","17","17","0","1","","17","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","57","57","0","1","","57","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","22","20","2","0.909090909090909","","20","0","0","2","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological","14","14","0","1","","14","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","27","24","3","0.888888888888889","","24","3","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","8","0","1","","8","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","2","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Other","12","12","0","1","","12","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","1","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Urological","5","5","0","1","","5","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Breast","11","10","1","0.909090909090909","","10","0","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lower Gastrointestinal","10","7","3","0.7","","7","2","0","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Other","5","5","0","1","","5","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Urological","8","7","1","0.875","","7","0","1","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1","","10","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","10","1","0.909090909090909","","10","0","1","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","3","3","0","1","","3","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","19","16","3","0.842105263157895","","16","1","2","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","1","1","0","1","","1","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","47","47","0","1","","47","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30","30","0","1","","30","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8","8","0","1","","8","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","43","42","1","0.976744186046512","","42","0","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","60","55","5","0.916666666666667","","55","1","3","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","9","8","1","0.888888888888889","","8","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","Other","1","1","0","1","","1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","Skin","8","8","0","1","","8","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","Skin","50","50","0","1","","50","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Breast","3630","3172","458","0.873829201101928","","3172","218","144","63","33"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lower Gastrointestinal","2395","2107","288","0.879749478079332","","2107","114","90","50","34"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lung","1548","1409","139","0.910206718346253","","1409","59","50","15","15"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Other","4672","4305","367","0.921446917808219","","4305","129","127","64","47"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Skin","3320","2998","322","0.903012048192771","","2998","129","81","59","53"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Urological","1891","1384","507","0.731887890005288","","1384","146","118","114","129"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","7","0","1","","7","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1","","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","6","0","1","","6","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Other","11","11","0","1","","11","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Urological","15","15","0","1","","15","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1","","3","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1","","2","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","4","0","1","","4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","6","0","1","","6","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1","","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological","26","26","0","1","","26","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","4","4","0","1","","4","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6","6","0","1","","6","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","8","7","1","0.875","","7","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","22","22","0","1","","22","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological","62","62","0","1","","62","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1","","4","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1","","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","3","0","1","","3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","16","16","0","1","","16","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological","18","18","0","1","","18","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Breast","2","2","0","1","","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","3","0","1","","3","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","Lung","3","3","0","1","","3","0","0","0","0"
