,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"4","0","0.5","0","0","0","0","0"
,"AD9","GREENBROOK HEALTHCARE","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NT2","NUFFIELD HEALTH","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","19","19","0","1",,"11.5","3.5","1.5","2.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8675","6181","2494","0.71250720461095096",,"3307","649","925","1300","748","541","416","789"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","9","2.5","0.78260869565217395",,"4.5","1","0","3.5","1.5","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","36.5","4.5","0.89024390243902396",,"22","4.5","4","6","0","1","1.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","64","54.5","9.5","0.8515625",,"32.5","7","9","6","0","4","2.5","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","45.5","5.5","0.89215686274509798",,"32","4","7","2.5","2","1.5","0.5","1.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","55.5","48.5","7","0.87387387387387405",,"21.5","6","11.5","9.5","4","2","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","11","7","0.61111111111111105",,"6.5","2.5","2","0","1","1","1","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","56","12.5","0.81751824817518204",,"32.5","3.5","10.5","9.5","5","1.5","0.5","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","14.5","7","0.67441860465116299",,"6","1","3.5","4","2","2.5","0.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","3.5","4.5","0.4375",,"2","0","0","1.5","2","1","0.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","12","1","0.92307692307692302",,"10","0","1","1","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","18.5","17","1.5","0.91891891891891897",,"12","1","0","4","0","0","0","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","13","1","0.92857142857142905",,"3.5","2","4.5","3","0","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","60.5","8.5","0.876811594202899",,"30","6","10","14.5","2","1","3","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"1","0","1","0.5","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","34","6","0.85",,"24","1.5","0.5","8","0","1","1","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","5.5","2.5","0.6875",,"5","0","0.5","0","1","0.5","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","33.5","29.5","4","0.88059701492537301",,"19","2.5","6","2","2","0","0","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"1.5","0","1","0","0.5","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","46.5","11.5","0.80172413793103403",,"25","3","8","10.5","1","1","2","7.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","16","4","0.8",,"11","3","2","0","0.5","0","0","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","26","20","6","0.76923076923076905",,"11","1","3","5","3","2","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","26","23.5","2.5","0.90384615384615397",,"11.5","3.5","5","3.5","0.5","2","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","52","11","0.82539682539682502",,"23.5","8.5","7.5","12.5","1.5","3.5","3","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","81.5","68","13.5","0.83435582822085896",,"51","7","4.5","5.5","5","2","0","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","182.5","145","37.5","0.79452054794520499",,"104","10","15","16","13","6","4","14.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","57.5","49","8.5","0.852173913043478",,"26","8","8","7","2","1","1","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","31","10.5","0.74698795180722899",,"17.5","8.5","1.5","3.5","4.5","3.5","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108","100.5","7.5","0.93055555555555602",,"61.5","17","10.5","11.5","2","4","0","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0.5","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","14","11","3","0.78571428571428603",,"6","0.5","3","1.5","1","2","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","32.5","17","0.65656565656565702",,"18","2","5","7.5","3","5","3","6"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","40","1","0.97560975609756095",,"39","0","1","0","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","33.5","6","0.848101265822785",,"17","8","3","5.5","0","1","0","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","36.5","32.5","0.52898550724637705",,"9","6","8","13.5","6.5","8.5","5","12.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","67.5","25","0.72972972972973005",,"49","5","6","7.5","6","4.5","6.5","8"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15.5","12","3.5","0.77419354838709697",,"8","0","2","2","0","0","0","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","36.5","2","0.94805194805194803",,"25.5","1","4.5","5.5","0","1","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"0","0","2","2","1","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","36.5","8","0.82022471910112404",,"16.5","6.5","9.5","4","4","1.5","1.5","1"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","13.5","11.5","2","0.85185185185185197",,"3.5","0","5","3","0","2","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","42","7.5","0.84848484848484895",,"24.5","7","4.5","6","2","2","1.5","2"
,"RYY","KENT COMMUNITY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","30.5","10","0.75308641975308599",,"19","1","4.5","6","3","2","2.5","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","86","24.5","0.77828054298642502",,"49.5","11.5","10.5","14.5","8.5","6","2.5","7.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"4","1","1","2.5","0","0","0.5","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","42","24","0.63636363636363602",,"27.5","0.5","2.5","11.5","5","3.5","4.5","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","257.5","193.5","64","0.75145631067961205",,"114.5","16","21","42","15.5","13.5","11.5","23.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","90.5","71.5","19","0.79005524861878496",,"55","1","6.5","9","4","0.5","4","10.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","4","3","0.57142857142857095",,"0.5","0","1.5","2","3","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","49","18","0.73134328358209",,"29.5","10","4.5","5","4.5","5","3","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","47","44.5","2.5","0.94680851063829796",,"28.5","3","7.5","5.5","2","0","0.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","27","20","7","0.74074074074074103",,"9","3","1","7","3","1.5","0.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","20.5","21.5","0.48809523809523803",,"4","6.5","3.5","6.5","6","5.5","2","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","16.5","3","0.84615384615384603",,"8.5","2","2","4","0","2","0.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","20","18.5","0.51948051948051899",,"12","3","3","2","4","3.5","2","9"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","61.5","18.5","0.76875000000000004",,"39.5","6.5","4.5","11","4.5","3","7.5","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","36","28.5","7.5","0.79166666666666696",,"17","4.5","5","2","2","0.5","1","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","27","8","0.77142857142857102",,"20","2","4","1","2","3","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","31","16.5","0.65263157894736801",,"18.5","4","2.5","6","6","1","3","6.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","88","72","16","0.81818181818181801",,"37.5","10.5","6","18","4","4","3","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","16","8.5","0.65306122448979598",,"8.5","1","3.5","3","2","3.5","0","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","44","32.5","11.5","0.73863636363636398",,"23","1","5.5","3","1.5","3","0","7"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","17","0.5","0.97142857142857097",,"10","4","0.5","2.5","0","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","13","5","0.72222222222222199",,"6.5","0","1.5","5","2","1","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","76","51.5","24.5","0.67763157894736803",,"34","6","3.5","8","6","4","6.5","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","160","127","33","0.79374999999999996",,"80.5","13.5","17","16","9.5","10.5","6","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","7","1","0.875",,"5","0","0","2","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","17.5","3","0.85365853658536595",,"8.5","0.5","2","6.5","2","0.5","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","85.5","68","17.5","0.79532163742690098",,"40","7","11.5","9.5","5","2.5","1.5","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","2","3","0.4",,"1.5","0","0","0.5","0","0","0","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","187","173.5","13.5","0.92780748663101598",,"112.5","12.5","21","27.5","6","3","4","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","69.5","9.5","0.879746835443038",,"53","3.5","4.5","8.5","3","1","0","5.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","9","6","3","0.66666666666666696",,"3","1","1","1","1","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","47","23","0.67142857142857104",,"27","7","3","10","6","3","7","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121","88.5","32.5","0.73140495867768596",,"56.5","10","8.5","13.5","11","8","5","8.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","5.5","3","0.64705882352941202",,"1.5","1.5","1.5","1","2","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","31.5","4.5","0.875",,"13.5","4","5","9","0","1","1.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94.5","79.5","15","0.84126984126984095",,"57.5","5","11","6","4","4","4","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","55.5","15","0.78723404255319196",,"33","3.5","8","11","2","2","3","8"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","46","12.5","0.78632478632478597",,"37.5","2.5","3","3","2","1.5","2","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","44.5","40.5","0.52352941176470602",,"17","5","10.5","12","13","10","6.5","11"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","40.5","7","0.85263157894736796",,"29.5","4","6","1","4","1.5","0.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","53.5","9","0.85599999999999998",,"36.5","6","4.5","6.5","4","3","2","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","35.5","17.5","0.66981132075471705",,"15","8","6","6.5","6","3","5","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62","56","6","0.90322580645161299",,"41","3.5","6","5.5","1","1.5","1","2.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","22.5","4.5","0.83333333333333304",,"14.5","1","3.5","3.5","1.5","1","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","41.5","10","0.80582524271844702",,"17","6.5","10.5","7.5","4","3","2","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","9","3.5","0.72",,"4.5","0","2.5","2","1","0","0.5","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","73.5","63.5","10","0.86394557823129203",,"44","6.5","8","5","4","2","1.5","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","47.5","15","0.76",,"34.5","7.5","2","3.5","5","3.5","2","4.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","51","36","15","0.70588235294117696",,"14.5","10","7","4.5","2","4","2","7"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","19","15","0.55882352941176505",,"10","2.5","4.5","2","4.5","2","3","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112.5","87.5","25","0.77777777777777801",,"14.5","10","20","43","7.5","6.5","6.5","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61","51","10","0.83606557377049195",,"13.5","5.5","8.5","23.5","1.5","3.5","2.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89.5","73.5","16","0.82122905027933002",,"50","3","5","15.5","8","1","2","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","21","7","0.75",,"16","1","1","3","2","3","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","25.5","29.5","0.46363636363636401",,"7","2","6.5","10","9","7.5","5","8"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","53.5","35.5","18","0.66355140186915895",,"19","2","6","8.5","4","4","0","10"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","3.5","5","0.41176470588235298",,"1","1","0.5","1","2","1","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76","67.5","8.5","0.88815789473684204",,"39","4","10.5","14","2","1.5","3","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","12","10.5","0.53333333333333299",,"1.5","3.5","4.5","2.5","1.5","2.5","2.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","85.5","42","43.5","0.49122807017543901",,"25.5","4","7","5.5","9","12","3","19.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","119.5","87.5","32","0.73221757322175696",,"51","9","13","14.5","10","4","3.5","14.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","1","0","0","0","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","169.5","131","38.5","0.77286135693215297",,"98.5","8.5","12","12","13","8","5","12.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","29","17","0.63043478260869601",,"17.5","2","4","5.5","5.5","4","3","4.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","125","97.5","27.5","0.78",,"68.5","10.5","9","9.5","8","5.5","5.5","8.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","157","111","46","0.70700636942675199",,"67.5","12.5","18","13","4","8.5","11.5","22"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","49.5","15.5","0.76153846153846105",,"23.5","6","9","11","6","2","4.5","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","40","34.5","5.5","0.86250000000000004",,"18.5","3.5","4.5","8","1.5","2","0","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82.5","68","14.5","0.824242424242424",,"36","8","11","13","3.5","7","2","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","18","3","0.85714285714285698",,"9","2","1","6","0","0","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","96.5","67","29.5","0.69430051813471505",,"41.5","6.5","8.5","10.5","5","7","7","10.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","59","9","0.86764705882352899",,"33","8","8.5","9.5","2","1","2","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","106","86.5","19.5","0.81603773584905703",,"54","10.5","9","13","4.5","5","3","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","81","55","26","0.67901234567901203",,"26","7","10","12","9","4","4","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","49.5","15","0.76744186046511598",,"32.5","8.5","5","3.5","4","6","2","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","38","11.5","0.76767676767676796",,"27.5","1","5","4.5","1","3","2","5.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","17.5","0.5","0.97222222222222199",,"15","0","0.5","2","0","0.5","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","17","14","3","0.82352941176470595",,"6","2","4","2","0","1","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","4","2","2","0.5",,"1","0","0","1","1","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","8","2.5","0.76190476190476197",,"8","0","0","0","0","0","0","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","82.5","82","0.5","0.99393939393939401",,"49","11","8","14","0","0","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","50.5","10","0.834710743801653",,"40.5","1.5","3","5.5","1","5.5","3.5","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","20.5","10","0.67213114754098402",,"14","2","3","1.5","4","4","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","24.5","3.5","0.875",,"16","2.5","1.5","4.5","2","0","1.5","0"
