,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","1392","1368","24","0.98275862068965503",,"1368","6","15","2","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","47","43","4","0.91489361702127703",,"43","0","4","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","550","488","62","0.88727272727272699",,"488","27","27","7","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","90","87","3","0.96666666666666701",,"87","0","2","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","1266","1155","111","0.91232227488151696",,"1155","29","49","27","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","743","737","6","0.99192462987886898",,"737","3","0","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","88","80","8","0.90909090909090895",,"80","1","4","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected other cancer","33","33","0","1",,"33","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","1333","1206","127","0.90472618154538598",,"1206","25","74","23","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","22","22","0","1",,"22","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","315","294","21","0.93333333333333302",,"294","7","3","7","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","534","529","5","0.99063670411985005",,"529","1","3","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1086","266","820","0.24493554327808501",,"266","234","488","78","20"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","11","8","3","0.72727272727272696",,"8","0","1","0","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","592","576","16","0.97297297297297303",,"576","5","10","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","513","500","13","0.974658869395711",,"500","6","5","2","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1439","782","657","0.54343293954134797",,"782","180","305","116","56"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","161","113","48","0.70186335403726696",,"113","15","19","8","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","24","13","11","0.54166666666666696",,"13","2","5","0","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1303","851","452","0.65310821181887901",,"851","98","128","160","66"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","28","13","15","0.46428571428571402",,"13","1","7","6","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","556","381","175","0.68525179856115104",,"381","42","61","46","26"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","525","237","288","0.45142857142857101",,"237","53","92","69","74"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","328","37","291","0.11280487804878001",,"37","33","181","68","9"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","9","5","4","0.55555555555555602",,"5","0","2","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","301","165","136","0.54817275747508298",,"165","12","22","44","58"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","40","38","2","0.95",,"38","1","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","261","252","9","0.96551724137931005",,"252","7","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","694","562","132","0.80979827089337197",,"562","14","37","42","39"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","61","55","6","0.90163934426229497",,"55","4","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","1","0","1","0",,"0","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","1004","405","599","0.40338645418326702",,"405","55","102","230","212"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","11","8","3","0.72727272727272696",,"8","0","1","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","196","159","37","0.81122448979591799",,"159","7","15","9","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","259","174","85","0.67181467181467203",,"174","27","40","15","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","9","9","0","1",,"9","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","585","556","29","0.95042735042735005",,"556","6","7","14","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","310","290","20","0.93548387096774199",,"290","5","7","6","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","49","48","1","0.97959183673469397",,"48","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","484","460","24","0.95041322314049603",,"460","3","8","11","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","441","429","12","0.97278911564625803",,"429","3","8","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","70","68","2","0.97142857142857097",,"68","1","0","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","747","688","59","0.92101740294511403",,"688","9","22","24","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","162","158","4","0.97530864197530898",,"158","3","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","317","306","11","0.96529968454258697",,"306","3","6","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","6","5","1","0.83333333333333304",,"5","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1156","1092","64","0.94463667820069197",,"1092","20","31","11","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","25","22","3","0.88",,"22","0","1","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","510","453","57","0.88823529411764701",,"453","19","11","9","18"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","16","1","0.94117647058823495",,"16","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","605","554","51","0.91570247933884297",,"554","10","20","18","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1114","1077","37","0.96678635547576297",,"1077","6","18","5","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","164","161","3","0.98170731707317105",,"161","1","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","913","804","109","0.88061336254107303",,"804","24","34","16","35"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","427","391","36","0.91569086651053899",,"391","11","13","10","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","538","506","32","0.94052044609665397",,"506","7","15","8","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected acute leukaemia","1","0","1","0",,"0","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","130","130","0","1",,"130","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","1455","1376","79","0.94570446735395197",,"1376","30","34","12","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","58","55","3","0.94827586206896597",,"55","1","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","657","615","42","0.93607305936073104",,"615","16","18","6","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","108","97","11","0.89814814814814803",,"97","5","5","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","823","789","34","0.95868772782502998",,"789","7","19","4","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","977","908","69","0.92937563971340797",,"908","21","35","8","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","137","131","6","0.95620437956204396",,"131","1","3","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected other cancer","6","6","0","1",,"6","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","1069","1044","25","0.97661365762394803",,"1044","8","8","7","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","435","359","76","0.82528735632183903",,"359","22","37","9","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","572","441","131","0.77097902097902105",,"441","29","65","32","5"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","303","295","8","0.97359735973597406",,"295","4","2","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","166","153","13","0.92168674698795205",,"153","5","3","3","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","18","2","0.9",,"18","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","238","222","16","0.93277310924369705",,"222","3","11","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","527","515","12","0.97722960151802696",,"515","4","7","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","61","58","3","0.95081967213114704",,"58","0","3","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","218","208","10","0.95412844036697297",,"208","2","4","3","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","153","140","13","0.91503267973856195",,"140","4","6","1","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","251","222","29","0.88446215139442197",,"222","10","11","6","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","412","297","115","0.720873786407767",,"297","37","67","8","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","3","4","0.42857142857142899",,"3","0","4","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","339","331","8","0.97640117994100295",,"331","1","6","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","18","5","0.78260869565217395",,"18","2","2","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","89","83","6","0.93258426966292096",,"83","0","3","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","740","695","45","0.93918918918918903",,"695","12","17","11","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","56","52","4","0.92857142857142905",,"52","1","2","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","660","618","42","0.93636363636363595",,"618","9","17","8","8"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","198","190","8","0.95959595959596",,"190","2","5","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","701","622","79","0.88730385164051395",,"622","8","26","31","14"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","13","13","0","1",,"13","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","412","388","24","0.94174757281553401",,"388","1","7","11","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","23","1","0.95833333333333304",,"23","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","427","409","18","0.95784543325526905",,"409","5","8","2","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","684","625","59","0.91374269005847997",,"625","29","27","2","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","64","61","3","0.953125",,"61","2","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","15","15","0","1",,"15","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","486","447","39","0.91975308641975295",,"447","9","18","10","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","20","19","1","0.95",,"19","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","240","209","31","0.87083333333333302",,"209","16","11","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","373","356","17","0.954423592493298",,"356","5","5","7","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","154","126","28","0.81818181818181801",,"126","3","15","7","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","1898","1846","52","0.97260273972602695",,"1846","17","24","9","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","31","29","2","0.93548387096774199",,"29","2","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","861","830","31","0.96399535423925697",,"830","11","13","4","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","84","79","5","0.94047619047619002",,"79","3","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","527","502","25","0.95256166982922197",,"502","15","7","0","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1424","1409","15","0.98946629213483195",,"1409","5","7","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","225","218","7","0.96888888888888902",,"218","0","5","2","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","4","2","2","0.5",,"2","0","1","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1741","1632","109","0.93739230327398004",,"1632","21","67","19","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","623","522","101","0.83788121990369202",,"522","30","48","19","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1142","1107","35","0.96935201401050797",,"1107","14","10","11","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","20","20","0","1",,"20","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","832","120","712","0.144230769230769",,"120","131","396","164","21"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","29","27","2","0.931034482758621",,"27","1","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","539","504","35","0.93506493506493504",,"504","15","13","6","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","30","29","1","0.96666666666666701",,"29","0","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","498","494","4","0.99196787148594401",,"494","1","1","0","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","704","669","35","0.95028409090909105",,"669","7","16","4","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","119","118","1","0.99159663865546199",,"118","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","64","58","6","0.90625",,"58","2","0","1","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1234","1094","140","0.88654781199351695",,"1094","52","58","23","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","236","226","10","0.95762711864406802",,"226","5","1","2","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","516","500","16","0.968992248062015",,"500","3","6","2","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","291","256","35","0.87972508591065302",,"256","12","10","7","6"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","841","827","14","0.98335315101070198",,"827","2","9","3","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","28","19","9","0.67857142857142905",,"19","0","2","3","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","514","316","198","0.61478599221789898",,"316","48","98","38","14"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","646","613","33","0.94891640866873095",,"613","13","14","6","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1540","336","1204","0.218181818181818",,"336","42","82","86","994"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","191","163","28","0.85340314136125694",,"163","4","10","3","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","80","69","11","0.86250000000000004",,"69","4","5","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1944","188","1756","9.6707818930041198E-2",,"188","17","92","303","1344"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","31","28","3","0.90322580645161299",,"28","1","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","398","362","36","0.90954773869346695",,"362","12","15","2","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","376","347","29","0.92287234042553201",,"347","5","11","7","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","51","45","6","0.88235294117647101",,"45","3","1","0","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1850","1818","32","0.98270270270270299",,"1818","14","13","3","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","49","33","16","0.67346938775510201",,"33","6","6","1","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","1138","979","159","0.86028119507908596",,"979","57","71","21","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","86","77","9","0.89534883720930203",,"77","4","3","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","1319","1216","103","0.92191053828658098",,"1216","28","49","24","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1731","1462","269","0.84459849797804698",,"1462","56","99","75","39"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","116","116","0","1",,"116","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","89","88","1","0.98876404494381998",,"88","0","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","2872","431","2441","0.15006963788300801",,"431","426","646","532","837"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","45","36","9","0.8",,"36","2","2","4","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","595","554","41","0.93109243697479005",,"554","9","23","6","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","1068","444","624","0.41573033707865198",,"444","40","192","169","223"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","34","30","4","0.88235294117647101",,"30","1","3","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected brain/central nervous system tumours","55","51","4","0.92727272727272703",,"51","1","1","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected breast cancer","1409","1150","259","0.81618168914123501",,"1150","54","82","76","47"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected children's cancer","15","14","1","0.93333333333333302",,"14","0","0","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected gynaecological cancer","812","403","409","0.49630541871921202",,"403","47","121","186","55"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","113","103","10","0.91150442477876104",,"103","5","4","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected head & neck cancer","772","418","354","0.54145077720207302",,"418","63","180","71","40"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lower gastrointestinal cancer","1518","1363","155","0.89789196310935404",,"1363","50","52","32","21"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lung cancer","262","235","27","0.89694656488549596",,"235","16","9","2","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected skin cancer","1964","1765","199","0.89867617107942999",,"1765","68","73","27","31"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected testicular cancer","26","26","0","1",,"26","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected upper gastrointestinal cancer","548","487","61","0.88868613138686103",,"487","17","23","11","10"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected urological malignancies (excluding testicular)","503","486","17","0.96620278330019904",,"486","7","7","2","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","26","26","0","1",,"26","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","2153","753","1400","0.34974454249883902",,"753","216","408","542","234"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","0","2","0",,"0","0","0","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","784","464","320","0.59183673469387799",,"464","107","153","35","25"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","2146","1680","466","0.78285181733457598",,"1680","121","133","44","168"
