,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","965","897","68","0.92953367875647697",,"897","19","26","15","8"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","21","19","2","0.90476190476190499",,"19","1","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","404","368","36","0.91089108910891103",,"368","16","8","9","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","363","344","19","0.947658402203857",,"344","6","5","6","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected acute leukaemia","1","0","1","0",,"0","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","81","79","2","0.97530864197530898",,"79","1","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","1434","1333","101","0.92956764295676397",,"1333","64","23","10","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","46","40","6","0.86956521739130399",,"40","2","1","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","562","486","76","0.86476868327402101",,"486","37","29","4","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","64","60","4","0.9375",,"60","1","2","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","1295","1025","270","0.79150579150579103",,"1025","80","119","43","28"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","732","725","7","0.99043715846994496",,"725","1","4","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","104","101","3","0.97115384615384603",,"101","0","3","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected other cancer","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","1345","1321","24","0.98215613382899603",,"1321","7","8","6","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","20","20","0","1",,"20","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","285","264","21","0.92631578947368398",,"264","5","9","3","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","538","535","3","0.99442379182156104",,"535","1","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1131","775","356","0.68523430592396095",,"775","164","156","25","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","12","8","4","0.66666666666666696",,"8","2","0","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","613","586","27","0.95595432300163097",,"586","13","9","5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","32","31","1","0.96875",,"31","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","535","522","13","0.97570093457943896",,"522","8","4","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1022","738","284","0.72211350293542098",,"738","81","118","52","33"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","135","97","38","0.718518518518519",,"97","7","13","12","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","38","22","16","0.57894736842105299",,"22","5","7","1","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1219","810","409","0.66447908121411003",,"810","64","71","139","135"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","25","16","9","0.64",,"16","0","6","3","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","480","371","109","0.77291666666666703",,"371","28","38","25","18"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","717","305","412","0.42538354253835398",,"305","53","134","102","123"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","350","82","268","0.23428571428571399",,"82","87","131","45","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","8","7","1","0.875",,"7","0","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","293","154","139","0.52559726962457298",,"154","31","58","40","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","45","41","4","0.91111111111111098",,"41","2","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","256","250","6","0.9765625",,"250","4","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","659","503","156","0.76327769347496199",,"503","9","19","27","101"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","70","61","9","0.871428571428571",,"61","7","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected sarcoma","1","0","1","0",,"0","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","707","304","403","0.42998585572843001",,"304","38","115","96","154"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","12","12","0","1",,"12","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","194","172","22","0.88659793814432997",,"172","3","5","9","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","271","221","50","0.81549815498154998",,"221","25","17","7","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","7","7","0","1",,"7","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","603","547","56","0.90713101160862397",,"547","11","29","14","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","304","278","26","0.91447368421052599",,"278","4","8","10","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","54","52","2","0.96296296296296302",,"52","0","1","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","592","556","36","0.93918918918918903",,"556","7","16","10","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","478","445","33","0.93096234309623405",,"445","13","9","11","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","81","77","4","0.95061728395061695",,"77","1","0","3","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","721","668","53","0.92649098474341196",,"668","10","29","12","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","14","14","0","1",,"14","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","170","162","8","0.95294117647058796",,"162","2","5","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","343","337","6","0.98250728862973802",,"337","1","4","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","25","24","1","0.96",,"24","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1283","1180","103","0.91971940763834803",,"1180","16","35","44","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","565","491","74","0.86902654867256601",,"491","8","32","15","19"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1",,"14","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","662","617","45","0.93202416918428999",,"617","8","23","10","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1272","1190","82","0.93553459119496896",,"1190","17","33","24","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","155","150","5","0.967741935483871",,"150","2","3","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","821","757","64","0.92204628501827002",,"757","16","18","20","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","470","366","104","0.77872340425531905",,"366","58","34","11","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","541","507","34","0.93715341959334597",,"507","6","15","9","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected acute leukaemia","1","0","1","0",,"0","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","118","118","0","1",,"118","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","1264","1159","105","0.916930379746835",,"1159","39","41","16","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","57","50","7","0.87719298245613997",,"50","1","5","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","619","494","125","0.79806138933764104",,"494","59","50","11","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","104","97","7","0.93269230769230804",,"97","4","2","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","862","804","58","0.93271461716937398",,"804","18","29","10","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","1142","1026","116","0.89842381786339798",,"1026","28","52","21","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","181","176","5","0.97237569060773499",,"176","0","4","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","954","946","8","0.99161425576519902",,"946","2","2","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","29","26","3","0.89655172413793105",,"26","0","2","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","459","369","90","0.80392156862745101",,"369","22","36","23","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","594","310","284","0.52188552188552195",,"310","35","119","84","46"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","298","285","13","0.95637583892617495",,"285","3","5","4","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","196","185","11","0.94387755102040805",,"185","6","4","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","198","195","3","0.98484848484848497",,"195","0","1","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","378","372","6","0.98412698412698396",,"372","1","1","4","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","55","55","0","1",,"55","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","180","172","8","0.95555555555555605",,"172","6","2","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","186","169","17","0.90860215053763405",,"169","4","10","3","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","216","194","22","0.89814814814814803",,"194","9","6","4","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","454","372","82","0.81938325991189398",,"372","24","29","27","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","8","7","1","0.875",,"7","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","354","319","35","0.90112994350282505",,"319","20","12","3","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","27","0","1",,"27","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","83","82","1","0.98795180722891596",,"82","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","787","525","262","0.66709021601016505",,"525","36","110","87","29"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","43","34","9","0.79069767441860495",,"34","0","7","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","683","650","33","0.95168374816983903",,"650","14","9","7","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","176","138","38","0.78409090909090895",,"138","9","16","9","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1","1","0","1",,"1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","768","680","88","0.88541666666666696",,"680","23","29","22","14"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","21","21","0","1",,"21","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","441","421","20","0.95464852607709705",,"421","5","11","3","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","28","5","0.84848484848484895",,"28","3","0","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","444","425","19","0.95720720720720698",,"425","4","9","5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","676","605","71","0.89497041420118295",,"605","30","24","13","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","118","113","5","0.95762711864406802",,"113","4","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","16","12","4","0.75",,"12","0","3","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","534","518","16","0.97003745318352097",,"518","5","7","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","34","34","0","1",,"34","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","264","224","40","0.84848484848484895",,"224","23","15","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","352","330","22","0.9375",,"330","5","7","1","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","126","112","14","0.88888888888888895",,"112","4","5","2","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","1839","1572","267","0.85481239804241405",,"1572","65","135","64","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","31","25","6","0.80645161290322598",,"25","0","4","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","870","843","27","0.96896551724137903",,"843","13","10","3","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","92","90","2","0.97826086956521696",,"90","0","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","603","573","30","0.95024875621890503",,"573","11","10","5","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1311","1288","23","0.98245614035087703",,"1288","10","8","4","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","274","268","6","0.97810218978102204",,"268","4","0","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1625","1569","56","0.96553846153846201",,"1569","27","21","5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","18","18","0","1",,"18","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","529","494","35","0.933837429111531",,"494","18","9","3","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","968","937","31","0.96797520661156999",,"937","13","15","3","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","24","2","0.92307692307692302",,"24","0","1","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","991","709","282","0.71543895055499496",,"709","74","87","107","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","18","18","0","1",,"18","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","630","600","30","0.952380952380952",,"600","14","8","3","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","40","39","1","0.97499999999999998",,"39","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","562","555","7","0.987544483985765",,"555","2","4","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","683","640","43","0.93704245973645695",,"640","16","16","7","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","134","134","0","1",,"134","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","65","57","8","0.87692307692307703",,"57","3","2","3","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1061","916","145","0.86333647502356303",,"916","45","59","33","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","234","225","9","0.96153846153846201",,"225","2","4","2","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","451","433","18","0.96008869179600898",,"433","6","5","5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","290","277","13","0.95517241379310303",,"277","2","4","5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","956","947","9","0.99058577405857695",,"947","5","1","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","29","25","4","0.86206896551724099",,"25","0","0","0","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","607","292","315","0.481054365733114",,"292","60","91","82","82"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","682","661","21","0.96920821114369504",,"661","6","11","2","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1122","546","576","0.48663101604278097",,"546","40","74","76","386"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","200","179","21","0.89500000000000002",,"179","3","6","5","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5",,"1","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","77","73","4","0.94805194805194803",,"73","0","1","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1290","1031","259","0.79922480620155001",,"1031","72","92","21","74"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","19","18","1","0.94736842105263197",,"18","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","383","358","25","0.93472584856396901",,"358","6","15","2","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","390","361","29","0.92564102564102602",,"361","7","7","7","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","63","60","3","0.952380952380952",,"60","0","1","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","2108","2084","24","0.98861480075901298",,"2084","11","9","2","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","71","65","6","0.91549295774647899",,"65","1","2","0","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","1128","884","244","0.78368794326241098",,"884","90","94","43","17"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","66","65","1","0.98484848484848497",,"65","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","1362","1255","107","0.92143906020557997",,"1255","36","45","22","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1726","1436","290","0.83198146002317497",,"1436","60","117","68","45"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","134","130","4","0.97014925373134298",,"130","1","2","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","79","77","2","0.974683544303797",,"77","1","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","2443","2057","386","0.84199754400327498",,"2057","71","94","49","172"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","40","36","4","0.9",,"36","4","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","767","698","69","0.91003911342894395",,"698","18","31","15","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","815","731","84","0.89693251533742302",,"731","12","64","6","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","29","23","6","0.79310344827586199",,"23","1","2","2","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected brain/central nervous system tumours","64","59","5","0.921875",,"59","1","1","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected breast cancer","1517","1223","294","0.80619644034278204",,"1223","46","79","117","52"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected children's cancer","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected gynaecological cancer","823","381","442","0.46294046172539499",,"381","104","178","108","52"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","101","72","29","0.71287128712871295",,"72","5","9","8","7"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected head & neck cancer","763","691","72","0.90563564875491498",,"691","12","26","15","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lower gastrointestinal cancer","1377","1360","17","0.98765432098765404",,"1360","10","3","4","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lung cancer","289","278","11","0.96193771626297597",,"278","5","3","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected other cancer","11","11","0","1",,"11","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected skin cancer","1964","1825","139","0.92922606924643603",,"1825","52","43","22","22"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected testicular cancer","34","34","0","1",,"34","0","0","0","0"
