"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","49","45","4","0.918367346938776","","34.5","3.5","3.5","3.5","1","1","2","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","9255","5399","3856","0.583360345759049","","1383","774","1167","2075","1091","885","672","1208"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","35.5","2.5","0.934210526315789","","14","5","13","3.5","0","1.5","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","38.5","5","0.885057471264368","","13","7","11","7.5","1","0","2","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","82.5","68","14.5","0.824242424242424","","9","8","23.5","27.5","5","4","1.5","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","23","9.5","0.707692307692308","","7","3","1","12","2","1.5","3.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","53.5","30.5","23","0.570093457943925","","12","3","4.5","11","6","7.5","1.5","8"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","57","33","0.633333333333333","","14","4","19","20","6","12","7","8"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52","37","15","0.711538461538462","","16.5","4.5","9","7","3","4","2.5","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","36.5","7","0.839080459770115","","14","13","4.5","5","2.5","2","2","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","46.5","9.5","0.830357142857143","","18","3","8","17.5","5.5","1","0","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1","","4","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","68","41.5","26.5","0.610294117647059","","17","6","9","9.5","12","7.5","1","6"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","67","6","0.917808219178082","","21","10","22","14","1.5","1.5","1.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95","83.5","11.5","0.878947368421053","","23.5","6.5","24","29.5","5","2","2","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","38","8","0.826086956521739","","8.5","2","8.5","19","3.5","3","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","31.5","12","0.724137931034483","","8.5","4","3.5","15.5","3","2","2","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","23.5","2.5","0.903846153846154","","3.5","5","10","5","1","1","0.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","8.5","3.5","0.708333333333333","","2","1","1.5","4","1","0","0.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","29","23","6","0.793103448275862","","8.5","2","6","6.5","2","2.5","1","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","28.5","22","6.5","0.771929824561403","","8","2","6","6","0","2","0","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","30","14","0.681818181818182","","19","3","4","4","2","7","3","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","20.5","3.5","0.854166666666667","","7","0","7","6.5","3","0.5","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","68.5","64.5","4","0.941605839416058","","9","10","18","27.5","2","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","13.5","10","3.5","0.740740740740741","","4","1.5","3","1.5","1","0","1.5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","68.5","31.5","0.685","","17","4","19.5","28","11","7","6","7.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","48","33","15","0.6875","","13","7","9","4","4.5","2.5","4","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","145.5","113","32.5","0.776632302405498","","46","21","25","21","16","5","5","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","63.5","48","15.5","0.755905511811024","","11","7","16","14","4","3.5","5","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","60.5","56","4.5","0.925619834710744","","17","16","10.5","12.5","2","0","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","49.5","21","0.702127659574468","","9","5","14.5","21","10","3","1","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","18.5","8.5","0.685185185185185","","6.5","0","8","4","5","2","0","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","16","8","8","0.5","","3","1","2","2","3","3","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152.5","108.5","44","0.711475409836066","","79.5","9","8","12","11.5","4.5","7","21"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","27.5","14.5","0.654761904761905","","7.5","3","3","14","2","8","1","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","44.5","22.5","0.664179104477612","","11","3.5","14","16","7.5","6","3","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","35","33.5","0.510948905109489","","17","7","5","6","12.5","5.5","6","9.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","48.5","7","0.873873873873874","","22","6","13","7.5","5","1","0","1"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","17","3.5","0.829268292682927","","5","3","5","4","0","1.5","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83.5","63.5","20","0.760479041916168","","14","4","17","28.5","8","2","4","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","66","46","20","0.696969696969697","","12","3","8","23","6.5","4","4","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","43","28.5","14.5","0.662790697674419","","19.5","3","3","3","1","2","3","8.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","9.5","5","0.655172413793103","","4.5","1","3","1","2","1","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","32","6.5","0.831168831168831","","8","6","7","11","1","2","1","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","48.5","15","0.763779527559055","","7","7.5","13.5","20.5","9.5","2.5","0","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","40.5","3","0.931034482758621","","17","6.5","10","7","2","0","0.5","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","17","26","0.395348837209302","","5","2","7","3","5","4.5","4.5","12"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","99","38","61","0.383838383838384","","10.5","2","6","19.5","22","14.5","13","11.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","45","4.5","0.909090909090909","","21","4","6.5","13.5","4","0.5","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","0","0.5","2","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73.5","41.5","32","0.564625850340136","","13","3.5","14.5","10.5","11","5","4","12"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","0","3","0","","0","0","0","0","0","1","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","50","40.5","9.5","0.81","","23","5","7.5","5","2","0","2","5.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","58","53","5","0.913793103448276","","13","4","11.5","24.5","3","0","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","15","36","0.294117647058824","","4.5","2","4","4.5","14.5","9.5","4.5","7.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","43.5","7.5","0.852941176470588","","13","16","6","8.5","2","1","2","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119","62","57","0.521008403361345","","21","7","8","26","12","16","9","20"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","51.5","17.5","0.746376811594203","","22","5","4","20.5","7","5","2","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","81","63.5","17.5","0.783950617283951","","18.5","10","12","23","5","5.5","3.5","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","21","11","0.65625","","7","2","3","9","3","3","1","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","44.5","28.5","0.60958904109589","","21.5","8","5","10","15","4","7","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","74","48","26","0.648648648648649","","14.5","7.5","13.5","12.5","8.5","4","7","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","15.5","15.5","0.5","","7","3","0.5","5","4","5","2","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","32.5","10.5","22","0.323076923076923","","3","0","0.5","7","6.5","6","3","6.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","18.5","12","0.60655737704918","","7.5","1.5","2","7.5","3","2","3","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","32","32","0.5","","12","0","7","13","9","7","5","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","53.5","37","16.5","0.691588785046729","","20","4","12","1","3","1","4","8.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","140.5","67","73.5","0.476868327402135","","12","12","10.5","32.5","25.5","19.5","14.5","14"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","24.5","19","0.563218390804598","","7","5","6","6.5","7","4","3","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","34","16.5","0.673267326732673","","7","3","5.5","18.5","8","3","2.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","72","54.5","17.5","0.756944444444444","","10","7","23","14.5","1","2","3","11.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","16.5","21.5","0.434210526315789","","5","1","2","8.5","6","7.5","4","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","103.5","67.5","36","0.652173913043478","","26.5","8","8","25","8","8","9","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","55","29.5","0.650887573964497","","33","2","8","12","7","12","5","5.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","59","32","27","0.542372881355932","","7","1","10","14","4","7","5","11"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","42","31","0.575342465753425","","12","4","8","18","10","8","5","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107.5","71","36.5","0.66046511627907","","17","14","21.5","18.5","17.5","7","4","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","2","1.5","0.5","0.75","","0","0","0","1.5","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","34","5","0.871794871794872","","18","5","3.5","7.5","1","0","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93.5","66","27.5","0.705882352941177","","31","4","12","19","11","8.5","5","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","14","11","0.56","","4","2","2","6","3","2","4","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","33","19","14","0.575757575757576","","9","0","1","9","4","3","3.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94","40","54","0.425531914893617","","11.5","3","9.5","16","16","11.5","7.5","19"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","24.5","15.5","0.6125","","4","3","7","10.5","5","1","5","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","30","27","0.526315789473684","","10","4","7","9","13","4","5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102","60.5","41.5","0.593137254901961","","27.5","6.5","5.5","21","14","8","7.5","12"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","61","27","0.693181818181818","","13.5","7","11","29.5","10.5","6","5","5.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","20.5","22","0.482352941176471","","9","2","4.5","5","6","4.5","4","7.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","28","12.5","0.691358024691358","","7.5","0.5","6","14","4","3.5","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","32","5.5","0.853333333333333","","12","9","5","6","0","2.5","3","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","62.5","52","10.5","0.832","","22","8","10","12","8.5","1","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","34.5","9.5","0.784090909090909","","13","7","8.5","6","1","3","0","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","49","36","13","0.73469387755102","","7","7","12","10","4","5","1","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","10.5","14","0.428571428571429","","2","0.5","5","3","5","4.5","1","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","58","10.5","0.846715328467153","","2","5","12.5","38.5","3","2","1.5","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","32","5","0.864864864864865","","4","0","7.5","20.5","1.5","0.5","1.5","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","20","19.5","0.506329113924051","","10","0","4","6","8","3","2","6.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","14","26.5","0.345679012345679","","9","1","3","1","7","9","2","8.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101","63.5","37.5","0.628712871287129","","32","4","6","21.5","13.5","8","4.5","11.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","22","9.5","0.698412698412698","","7","8","5","2","3","1","1","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","23","4.5","0.836363636363636","","14","5","1","3","1","2","1","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","26.5","20.5","0.563829787234043","","10","5","3","8.5","9","4","2.5","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","26.5","6.5","0.803030303030303","","10","2.5","4","10","2","1.5","1","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","65","23","42","0.353846153846154","","6","3","4","10","14","7","5","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","80","47","33","0.5875","","20","7","7","13","5","7","8","13"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","41","19","0.683333333333333","","25","8","4","4","3","4","6","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","144","82","62","0.569444444444444","","41","5","16","20","20","14","3","25"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","15.5","3","0.837837837837838","","1","1","7","6.5","2","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101.5","64.5","37","0.635467980295567","","32.5","4","13","15","11.5","7.5","9","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","137","46","91","0.335766423357664","","6","10","15","15","10.5","18.5","12.5","49.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","20","16.5","0.547945205479452","","5","1.5","6.5","7","2","2.5","6","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","76.5","40.5","36","0.529411764705882","","19","4","6.5","11","2","7.5","5","21.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","33.5","25.5","0.567796610169492","","12","5","5","11.5","7","5.5","6","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","29","35","0.453125","","13","1","6","9","5","7","3","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","126","41","85","0.325396825396825","","16","4","4","17","14","17","10","44"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","46","17","0.73015873015873","","13.5","6.5","14","12","8.5","3","1","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","100","68","32","0.68","","20","3","17","28","12","8","4","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","110","83","27","0.754545454545455","","38","15","16","14","7","6","1","13"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","196.5","122.5","74","0.623409669211196","","65.5","18","19","20","21","19","8","26"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","7","9.5","0.424242424242424","","3","4","0","0","1.5","1.5","0","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","32.5","10","0.764705882352941","","11","6","6.5","9","2.5","2","3","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","45.5","33.5","12","0.736263736263736","","9","4","6","14.5","4","2","2","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","23","7.5","0.754098360655738","","10","6","3","4","2","3","1","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","13","4","9","0.307692307692308","","1","0","1","2","1","0","3","5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","44.5","20.5","0.684615384615385","","24.5","4","6","10","6.5","4","2","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","79.5","37","42.5","0.465408805031447","","20","5","5","7","5","6","10","21.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","29","9.5","0.753246753246753","","17.5","5","2","4.5","2.5","3.5","1","2.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","25","11.5","0.684931506849315","","13.5","3","5.5","3","6","1.5","0","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","18.5","15.5","0.544117647058823","","8","3","2","5.5","6","2","1","6.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","34","31","0.523076923076923","","13","0","9","12","11","10","4.5","5.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","5.5","5","0.5","0.909090909090909","","4","1","0","0","0","0","0","0.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","0","0.5","1","0","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","2","2","0","1","","0","0","2","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","7484","4899","2585","0.654596472474613","","1769","607","1028","1495","773","569","409","834"
,,,,,,,,,,,,,,,,,
