"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","4.5","4","0.529411764705882","","2","0","1","1.5","0","0","3","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45.5","41.5","4","0.912087912087912","","27","2","4.5","8","1","0.5","0","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","9","7","0.5625","","3","0.5","4","1.5","1","2","1.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","3","1","0.75","","3","0","0","0","0","0","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","5","0","1","","5","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","2","0","1","1","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","18","5.5","0.765957446808511","","10.5","1","3.5","3","1.5","2","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1","","1","0.5","1","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","11","1","0.916666666666667","","7","0.5","1","2.5","0","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","3","0","1","0","0","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","7","6.5","0.5","0.928571428571429","","2","1","2","1.5","0","0.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1","","2","1","0","1.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","13.5","4","0.771428571428571","","7","2","1.5","3","2","1.5","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","1.5","0","0","0.5","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","12","9","3","0.75","","3","1","4","1","1","1","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","4.5","1.5","3","0.333333333333333","","0","0.5","1","0","0","0","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","14","3","0.823529411764706","","9","1","1","3","1","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","13.5","3","0.818181818181818","","9.5","1","1","2","0","0.5","1","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","56","16","0.777777777777778","","40","1","6","9","5","4","4","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","19.5","18","1.5","0.923076923076923","","10","1","3","4","1","0","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","13.5","2","0.870967741935484","","6","2.5","3","2","2","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","24","4","0.857142857142857","","17","4","2","1","1","0","1","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","11","11","0","1","","7","1","0","3","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","14.5","5","0.743589743589744","","8.5","3","1","2","1","2","2","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","13.5","0","1","","13.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","7","1","0.875","","6","0","1","0","0","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","20","8","0.714285714285714","","6.5","4.5","3.5","5.5","3.5","1.5","0","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","22.5","11","0.671641791044776","","17.5","1","2","2","4","5","0","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","7","1","0.875","","4","1","0","2","0","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","3","1.5","0","0","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","0","0","2","0","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","13.5","11.5","2","0.851851851851852","","7","2.5","0","2","1.5","0","0.5","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","11","9.5","1.5","0.863636363636364","","5","2","0.5","2","0","1","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","11.5","0.5","0.958333333333333","","6","0","4","1.5","0","0","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","15.5","1","0.939393939393939","","12.5","0","1","2","0","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","31","12","0.720930232558139","","20","4.5","5","1.5","2","4.5","3","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","5.5","0","1","","4.5","0","1","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","28.5","6","0.826086956521739","","21","0","2.5","5","3","0","1.5","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","96.5","70.5","26","0.730569948186529","","35.5","6","10","19","9.5","6","3","7.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","27","24.5","2.5","0.907407407407407","","16.5","3","2.5","2.5","0.5","1","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","2.5","1.5","0.625","","0","0","0.5","2","1","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","24","6.5","0.786885245901639","","16.5","3","2","2.5","1","2","1","2.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","30","28","2","0.933333333333333","","20.5","6.5","0","1","1","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","10","5","5","0.5","","0","0","1","4","2","0.5","1","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","6","14.5","0.292682926829268","","3","1.5","1","0.5","3","5","2.5","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","5","1","0.833333333333333","","4","1","0","0","0","0.5","0","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","6","8","0.428571428571429","","2","1","1","2","2","1","1","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","13","4.5","0.742857142857143","","8","0","4","1","2.5","0","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","13","11","2","0.846153846153846","","7","1","3","0","0.5","0","1","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","11","2.5","0.814814814814815","","7","2","1","1","0","0.5","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","12","6.5","0.648648648648649","","7","1","0","4","1","3","2","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","26.5","23","3.5","0.867924528301887","","15.5","0.5","4.5","2.5","0","1","0","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1","","2.5","0","0.5","1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","11","11","0","1","","9","0","1","1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10","2","0.833333333333333","","9.5","0","0.5","0","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","19","12.5","6.5","0.657894736842105","","10.5","0","1","1","2","1.5","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","34","10","0.772727272727273","","18","4","5","7","5","4","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1","","3","0","1","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","3","0","1","0","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","20","20","0","1","","14.5","0.5","1","4","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1","","2","0.5","0.5","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","25","5","0.833333333333333","","20","1","1","3","2","1","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","2.5","0","2.5","0","","0","0","0","0","0","0","1","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","25","5.5","0.819672131147541","","19","2","2","2","3","1","0.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","32","3","0.914285714285714","","22.5","1","5.5","3","2","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","8","4","0.666666666666667","","4","0.5","1","2.5","1","2","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","23","9","0.71875","","16","3","3","1","4","4","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","19.5","4.5","0.8125","","9","2","3.5","5","1","1","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","23","18.5","4.5","0.804347826086957","","13","1.5","1.5","2.5","0","0","1.5","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","18.5","7","0.725490196078431","","9.5","4","2.5","2.5","0","1.5","3","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","8.5","1","0.894736842105263","","5","1.5","1","1","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","26.5","6.5","0.803030303030303","","16.5","2.5","5","2.5","0","0","1","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","13","3","0.8125","","8.5","1","0.5","3","2","0","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","12","0","1","","10.5","1","0.5","0","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1","","7","0","0","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","13","12","1","0.923076923076923","","8.5","0","2","1.5","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","0.5","2","0.2","","0","0","0","0.5","0","0.5","0","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","34.5","3","0.92","","24","4.5","2.5","3.5","1","0.5","1","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15.5","13","2.5","0.838709677419355","","9","2","0.5","1.5","2","0","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","28.5","23.5","5","0.824561403508772","","11","3","3.5","6","3","2","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","4","6.5","0.380952380952381","","3","0","1","0","1","0","3","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","31","5","0.861111111111111","","4","4","6.5","16.5","0.5","1.5","2","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","19.5","6.5","0.75","","5.5","1","5.5","7.5","1","1.5","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","24","6.5","0.786885245901639","","17","2","3","2","2.5","2","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","8","3","0.727272727272727","","6","1","0","1","0","2.5","0.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","10","2.5","0.8","","5","0","1","4","2.5","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","8","6","2","0.75","","6","0","0","0","1","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","3.5","3","0.538461538461538","","1","1","0","1.5","1","0","0","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","17.5","1","0.945945945945946","","14","0","1","2.5","0","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","5.5","4","0.578947368421053","","1","1","1.5","2","2","0.5","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","34","22.5","11.5","0.661764705882353","","10.5","4","5","3","3","1","3","4.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","38.5","30.5","8","0.792207792207792","","13","2","8","7.5","2","2","1","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","61.5","44.5","17","0.723577235772358","","35","2","4","3.5","2","3","4","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","15","4","0.789473684210526","","10","0.5","3","1.5","0","3","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","32","4.5","0.876712328767123","","23.5","2","3.5","3","3","0","1","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","44.5","20","0.689922480620155","","20.5","3.5","8.5","12","7.5","2","1.5","9"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","17.5","3","0.853658536585366","","7.5","4.5","1.5","4","1","0","1.5","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","17","14","3","0.823529411764706","","8","0","1","5","0","0","1","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","33","5","0.868421052631579","","14.5","2","11","5.5","0","2","1","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","3.5","3","0.538461538461538","","2","1","0","0.5","2","0","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","39.5","23.5","16","0.594936708860759","","9.5","5","2","7","4","3","2","7"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","16.5","2","0.891891891891892","","8.5","5","3","0","1","0","0.5","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","33.5","8","0.807228915662651","","26","2","2","3.5","3","3","0","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","23","8.5","0.73015873015873","","14","3","4","2","3","1","2","2.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","12","9.5","0.558139534883721","","6","1.5","3.5","1","3","2","2","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","11","3","8","0.272727272727273","","1.5","1","0","0.5","1","1","2","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1","","4.5","1","1.5","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","9.5","7.5","2","0.789473684210526","","4","1","1","1.5","1","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","1","0","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","0","0","1.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1","","2","1","1","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","18","15.5","2.5","0.861111111111111","","11.5","0","4","0","1","0","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","17.5","5","0.777777777777778","","11","1.5","3","2","3","0.5","0.5","1"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","3.5","0","0","1","1","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","11","1.5","0.88","","7.5","1.5","0","2","1","0","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","1","0","0","1","0","0","0","1"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","2285","1794","491","0.785120350109409","","1108","166","237","283","148","106","83","154"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","2.5","3.5","0.416666666666667","","2.5","0","0","0","0","1","1.5","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","41.5","7","0.855670103092783","","32","4.5","2","3","1.5","2","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","55","48","7","0.872727272727273","","31","6","5.5","5.5","2","1","2","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","31","4.5","0.873239436619718","","16.5","5","5","4.5","1.5","1.5","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","53","38","15","0.716981132075472","","17.5","3","8","9.5","4","5","2.5","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","11","6.5","0.628571428571429","","8","0.5","1","1.5","0","0","4","2.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","4","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","63","10","0.863013698630137","","38","6","8","11","4","0.5","2","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097","","11","1.5","5","6.5","1","2","1.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","3","1","0","1","0","0","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","5","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","12","9.5","2.5","0.791666666666667","","5.5","0","2","2","1","0","0.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2.5","3","0.454545454545455","","1.5","0","0","1","1","1","0.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","32.5","7.5","0.8125","","19.5","2","4","7","2.5","2.5","0.5","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7.5","0.5","0.9375","","5","0.5","2","0","0","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","28.5","5","0.850746268656716","","18.5","2.5","3","4.5","0","2.5","1","1.5"
