,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","198","192","6","0.96969696969696995",,"192","4","1","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98","98","0","1",,"98","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","266","263","3","0.988721804511278",,"263","2","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","41","40","1","0.97560975609756095",,"40","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","325","325","0","1",,"325","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","241","236","5","0.97925311203319498",,"236","3","1","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","685","667","18","0.97372262773722595",,"667","4","11","2","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","268","265","3","0.98880597014925398",,"265","1","2","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","209","209","0","1",,"209","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","314","314","0","1",,"314","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118","118","0","1",,"118","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","71","71","0","1",,"71","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","600","580","20","0.96666666666666701",,"580","7","7","5","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","40","0","1",,"40","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","176","160","16","0.90909090909090895",,"160","4","5","4","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","594","580","14","0.97643097643097598",,"580","5","6","2","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","338","333","5","0.98520710059171601",,"333","3","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","175","175","0","1",,"175","0","0","0","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","60","0","1",,"60","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","395","342","53","0.86582278481012698",,"342","9","33","7","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","221","216","5","0.97737556561086003",,"216","4","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","184","184","0","1",,"184","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","78","1","0.987341772151899",,"78","0","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","228","212","16","0.929824561403509",,"212","7","8","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","267","266","1","0.99625468164793995",,"266","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","147","146","1","0.99319727891156495",,"146","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","325","312","13","0.96",,"312","7","4","0","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","738","701","37","0.94986449864498601",,"701","16","12","6","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","240","236","4","0.98333333333333295",,"236","1","1","0","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","260","255","5","0.98076923076923095",,"255","4","1","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","219","219","0","1",,"219","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","315","302","13","0.95873015873015899",,"302","2","8","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","56","7","0.88888888888888895",,"56","2","1","2","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","159","159","0","1",,"159","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","539","490","49","0.90909090909090895",,"490","7","10","9","23"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","242","218","24","0.90082644628099195",,"218","11","10","1","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","285","283","2","0.99298245614035097",,"283","2","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","126","126","0","1",,"126","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","410","400","10","0.97560975609756095",,"400","5","2","3","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","212","198","14","0.93396226415094297",,"198","6","7","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","115","113","2","0.98260869565217401",,"113","1","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","165","161","4","0.97575757575757605",,"161","0","0","1","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","120","120","0","1",,"120","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","224","209","15","0.93303571428571397",,"209","3","5","4","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","270","264","6","0.97777777777777797",,"264","3","2","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","418","405","13","0.96889952153110004",,"405","7","4","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","171","170","1","0.99415204678362601",,"170","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","253","252","1","0.99604743083003999",,"252","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","329","328","1","0.99696048632218803",,"328","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","178","176","2","0.98876404494381998",,"176","1","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","519","503","16","0.96917148362235095",,"503","6","9","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","373","368","5","0.98659517426273502",,"368","3","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","282","277","5","0.98226950354609899",,"277","4","0","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","317","314","3","0.99053627760252405",,"314","3","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","410","405","5","0.98780487804878003",,"405","0","2","2","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","188","186","2","0.98936170212765995",,"186","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","447","433","14","0.96868008948545903",,"433","7","3","3","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","158","156","2","0.987341772151899",,"156","2","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","157","155","2","0.98726114649681496",,"155","1","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","560","521","39","0.93035714285714299",,"521","20","11","4","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","135","135","0","1",,"135","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","289","280","9","0.96885813148788902",,"280","3","1","3","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","349","326","23","0.93409742120343797",,"326","3","2","4","14"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","337","337","0","1",,"337","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127","119","8","0.93700787401574803",,"119","0","5","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","117","93","24","0.79487179487179505",,"93","3","15","5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","146","143","3","0.97945205479452102",,"143","1","2","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","247","246","1","0.99595141700404899",,"246","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","145","145","0","1",,"145","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","176","176","0","1",,"176","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","75","0","1",,"75","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","806","802","4","0.99503722084367197",,"802","2","2","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","754","750","4","0.99469496021220205",,"750","2","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172","171","1","0.99418604651162801",,"171","0","0","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","132","130","2","0.98484848484848497",,"130","1","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","522","511","11","0.97892720306513403",,"511","3","7","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","126","122","4","0.96825396825396803",,"122","2","0","2","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108","108","0","1",,"108","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","189","188","1","0.99470899470899499",,"188","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","259","253","6","0.97683397683397699",,"253","5","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","348","311","37","0.89367816091954",,"311","11","14","8","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","466","434","32","0.93133047210300401",,"434","16","14","2","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","256","253","3","0.98828125",,"253","3","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","546","527","19","0.96520146520146499",,"527","6","7","5","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127","122","5","0.96062992125984203",,"122","3","2","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","700","598","102","0.85428571428571398",,"598","16","26","39","21"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","692","672","20","0.97109826589595405",,"672","8","4","4","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","256","250","6","0.9765625",,"250","3","1","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","402","401","1","0.99751243781094501",,"401","0","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","379","377","2","0.99472295514511899",,"377","1","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","378","357","21","0.94444444444444398",,"357","11","3","4","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","538","432","106","0.80297397769516698",,"432","39","47","15","5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","257","234","23","0.91050583657587503",,"234","7","10","5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","402","371","31","0.922885572139303",,"371","12","12","6","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","431","426","5","0.98839907192575405",,"426","3","2","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","859","822","37","0.95692665890570405",,"822","14","14","5","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","80","80","0","1",,"80","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","106","0","1",,"106","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","213","210","3","0.98591549295774605",,"210","1","0","2","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124","124","0","1",,"124","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","38","38","0","1",,"38","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","235","233","2","0.99148936170212798",,"233","1","0","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","308","306","2","0.993506493506494",,"306","0","0","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","134","134","0","1",,"134","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","148","142","6","0.95945945945945899",,"142","3","1","2","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118","113","5","0.95762711864406802",,"113","3","2","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","303","303","0","1",,"303","0","0","0","0"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","12","9","3","0.75",,"9","0","1","2","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"7","0","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","21","16","5","0.76190476190476197",,"16","1","2","0","2"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","33898","32728","1170","0.965484689362204",,"32728","414","400","207","149"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","242","238","4","0.98347107438016501",,"238","3","1","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1",,"13","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","432","406","26","0.93981481481481499",,"406","15","8","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","650","642","8","0.98769230769230798",,"642","5","2","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","320","306","14","0.95625000000000004",,"306","9","5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","707","689","18","0.97454031117397499",,"689","9","5","3","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","637","601","36","0.94348508634222905",,"601","13","12","5","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","33","0","1",,"33","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","648","603","45","0.93055555555555602",,"603","15","16","9","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","412","405","7","0.98300970873786397",,"405","5","1","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","449","430","19","0.95768374164810699",,"430","9","6","3","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","28","0","1",,"28","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","583","464","119","0.79588336192109799",,"464","33","31","25","30"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","613","607","6","0.99021207177813997",,"607","2","3","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","938","835","103","0.89019189765458395",,"835","37","36","17","13"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","347","331","16","0.95389048991354497",,"331","5","6","2","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","409","369","40","0.90220048899755501",,"369","22","9","4","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","306","302","4","0.986928104575163",,"302","2","1","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","476","434","42","0.91176470588235303",,"434","18","15","8","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","200","187","13","0.93500000000000005",,"187","7","4","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","277","270","7","0.97472924187725596",,"270","2","1","1","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","470","440","30","0.93617021276595702",,"440","13","12","2","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","329","320","9","0.97264437689969596",,"320","5","1","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","738","715","23","0.96883468834688302",,"715","8","8","2","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","170","113","57","0.66470588235294104",,"113","13","10","8","26"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1078","1058","20","0.98144712430426695",,"1058","12","5","2","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","718","658","60","0.91643454038997196",,"658","25","13","20","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1329","1227","102","0.92325056433408603",,"1227","37","28","21","16"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","631","609","22","0.96513470681458002",,"609","12","8","2","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","316","316","0","1",,"316","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","971","928","43","0.95571575695159605",,"928","20","10","8","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","416","414","2","0.99519230769230804",,"414","2","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","165","165","0","1",,"165","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1220","1153","67","0.94508196721311499",,"1153","30","19","11","7"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","40","0","1",,"40","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","485","418","67","0.86185567010309305",,"418","14","19","8","26"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1333","1228","105","0.92123030757689395",,"1228","42","26","18","19"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","748","697","51","0.93181818181818199",,"697","24","14","9","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","292","290","2","0.99315068493150704",,"290","0","1","1","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","120","2","0.98360655737704905",,"120","0","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1187","976","211","0.82224094355518096",,"976","60","92","45","14"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","872","828","44","0.94954128440367003",,"828","18","18","7","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","300","282","18","0.94",,"282","14","4","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","265","257","8","0.96981132075471699",,"257","2","2","3","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","390","367","23","0.94102564102564101",,"367","9","9","4","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","691","665","26","0.96237337192474703",,"665","11","6","3","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","335","324","11","0.96716417910447805",,"324","7","2","1","1"
