"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","113","108","5","0.955752212389381","","108","1","1","3","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","73","69","4","0.945205479452055","","69","4","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","101","93","8","0.920792079207921","","93","2","3","3","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","111","92","19","0.828828828828829","","92","7","7","3","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","220","204","16","0.927272727272727","","204","5","7","4","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","271","269","2","0.992619926199262","","269","0","2","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","158","156","2","0.987341772151899","","156","2","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","RADIOTHERAPY","160","153","7","0.95625","","153","5","2","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","112","107","5","0.955357142857143","","107","4","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","95","80","15","0.842105263157895","","80","9","4","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","RADIOTHERAPY","115","62","53","0.539130434782609","","62","32","19","2","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","RADIOTHERAPY","167","153","14","0.916167664670659","","153","7","6","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","RADIOTHERAPY","126","125","1","0.992063492063492","","125","1","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","185","139","46","0.751351351351351","","139","6","1","8","31"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1","","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","105","102","3","0.971428571428571","","102","3","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","3","3","0","1","","3","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","RADIOTHERAPY","9114","8296","818","0.910247970155804","","8296","333","250","137","98"
