,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","6","4","2","0.66666666666666696",,"2","0","1","1","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","57","53","4","0.929824561403509",,"10","4","11","28","0","2.5","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","175","173","2","0.98857142857142899",,"125","19","14","15","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","25","20","5","0.8",,"7","5","4","4","1","0.5","0.5","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Breast","43","26","17","0.60465116279069797",,"1","1","3","21","13","1","1","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","32","6","26","0.1875",,"2","1","1","2","7","4","5","10"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3","1.5","0.66666666666666696",,"1","0","1","1","0","0","0.5","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Other","79","50","29","0.632911392405063",,"12","6","7","25","15","5.5","4.5","4"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Skin","116","108","8","0.931034482758621",,"59","36","10","3","2","1","1.5","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","14.5","15","0.49152542372881403",,"6.5","3","1","4","2","2.5","0.5","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","50","12","38","0.24",,"0","1","4","7","11","12.5","5.5","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33","13","20","0.39393939393939398",,"1","1","3","8","9.5","3","4","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","5","0.5","4.5","0.1",,"0.5","0","0","0","1.5","0","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","66","36.5","29.5","0.55303030303030298",,"11","3","6","16.5","8.5","7","6.5","7.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","82","51.5","30.5","0.62804878048780499",,"19","8","8","16.5","7","10","8","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","41.5","17.5","24","0.421686746987952",,"4","3","6","4.5","6.5","4.5","4.5","8.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","14.5","13","1.5","0.89655172413793105",,"0","0","4","9","0","0.5","0","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6","1.5","4.5","0.25",,"0","0.5","0.5","0.5","0","0.5","1","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","34","27.5","6.5","0.80882352941176505",,"1","3.5","7.5","15.5","4.5","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29","25","4","0.86206896551724099",,"1","3.5","4.5","16","2","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","5.5","5","0.52380952380952395",,"0","1","3","1.5","1","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","65","51","14","0.78461538461538505",,"9","3.5","8","30.5","6.5","3","2","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","16.5","13.5","3","0.81818181818181801",,"3","2.5","2","6","0","2","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25.5","22","3.5","0.86274509803921595",,"6","0","1.5","14.5","1.5","0","0.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","25","17","8","0.68",,"1","0","4","12","3","1","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27.5","9","18.5","0.32727272727272699",,"2","3","1","3","2","3.5","3","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","10","5","5","0.5",,"2","2","0","1","1","1.5","2","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","53.5","37","16.5","0.69158878504672905",,"11","9","9","8","4","6.5","1","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","29","16.5","12.5","0.568965517241379",,"4","3","4.5","5","2","4","1","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","27","11","16","0.407407407407407",,"3","1","4","3","3","2","2","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","39","33","6","0.84615384615384603",,"0","4","18","11","3","2","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","10","4","0.71428571428571397",,"1","2","3","4","2","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"1","0","0.5","0.5","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","23.5","14.5","9","0.61702127659574502",,"5","1.5","1","7","5","2.5","0.5","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","76","73","3","0.96052631578947401",,"44","14","14","1","2","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","26.5","21.5","5","0.81132075471698095",,"18","1","1.5","1","1","1","0.5","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","37.5","31","6.5","0.82666666666666699",,"2","6","6","17","1","3.5","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","19.5","12.5","7","0.64102564102564097",,"1","0.5","2","9","2","3","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","40","16.5","23.5","0.41249999999999998",,"5.5","0","4","7","4","2.5","6","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","20.5","20","0.5","0.97560975609756095",,"4","3","10","3","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","2","11.5","0.148148148148148",,"0","0","1","1","2","2","1","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","73.5","48.5","25","0.65986394557823103",,"2","2","13.5","31","18","4.5","1.5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","42.5","16","26.5","0.376470588235294",,"3","2","4","7","5.5","8","4.5","8.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","30","22","8","0.73333333333333295",,"1.5","3","6.5","11","3","3.5","0.5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","129.5","61.5","68","0.47490347490347501",,"14.5","5.5","17","24.5","19.5","17.5","18.5","12.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","65","57.5","7.5","0.88461538461538503",,"30","4","10","13.5","3.5","1.5","1","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","44","15.5","28.5","0.35227272727272702",,"5","4","1","5.5","6.5","2.5","7.5","12"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","33","24","9","0.72727272727272696",,"1","3","1","19","4","2","1","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","7","14","0.33333333333333298",,"1","0","2","4","5","1","2","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","2","3","0.4",,"1","0.5","0","0.5","1","1","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","32.5","8.5","24","0.261538461538462",,"3","0","2","3.5","7","3.5","3.5","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","70","62","8","0.88571428571428601",,"9","20","17","16","4","4","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","12.5","7","0.64102564102564097",,"2.5","2","1","7","2","1","2.5","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","36","26","10","0.72222222222222199",,"2","1","6","17","9","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","8","14","0.36363636363636398",,"2","1","1","4","5","0","4","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","5.5","6","0.47826086956521702",,"1.5","0","1","3","1","1","0","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","58.5","41.5","17","0.70940170940170899",,"11","9.5","10.5","10.5","4.5","4","4","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","9","8.5","0.5","0.94444444444444398",,"1","0","2","5.5","0","0","0.5","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","14","7.5","0.65116279069767402",,"3","3","5","3","3","1.5","0","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","29.5","24","5.5","0.81355932203389802",,"4.5","2.5","6.5","10.5","3","0","1.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36.5","21","15.5","0.57534246575342496",,"1","3","5","12","6","1","4","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","30.5","22","8.5","0.72131147540983598",,"2.5","0.5","3.5","15.5","5","3","0.5","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","79","46.5","32.5","0.588607594936709",,"9","8","9.5","20","12.5","12.5","2.5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","97","89","8","0.91752577319587603",,"26","24","25","14","3","0","2","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","2","11.5","0.148148148148148",,"0","1","0","1","3","0","0","8.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","3","2","1","0.66666666666666696",,"0","1.5","0","0.5","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","15.5","6.5","0.70454545454545503",,"1","1","4","9.5","4.5","0","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","13","10.5","2.5","0.80769230769230804",,"2","0","5","3.5","0.5","0","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","52.5","42.5","10","0.80952380952380998",,"11","6.5","8.5","16.5","5","2.5","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","14.5","13.5","1","0.931034482758621",,"7.5","4","2","0","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","32","21","11","0.65625",,"10","2","3","6","2","1.5","3.5","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","32","24","8","0.75",,"0","2","4","18","3","4","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","7","6.5","0.51851851851851805",,"1","0","1","5","3","2","0","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0","1","0.5","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","37.5","7","30.5","0.18666666666666701",,"5","0","0","2","7","7","6.5","10"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","13","5.5","0.70270270270270296",,"3.5","6.5","2.5","0.5","1","1","0.5","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","4","7.5","0.34782608695652201",,"1","1","1","1","2","2.5","2","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","9","1","8","0.11111111111111099",,"0","0","0","1","3","2","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"2","0","0.5","0","0","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","13","4","9","0.30769230769230799",,"0","0.5","1.5","2","3","3","2.5","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","21.5","20.5","1","0.95348837209302295",,"3","3","5","9.5","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","0","3.5","0",,"0","0","0","0","0","1","0","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","30","18","12","0.6",,"2","1","3","12","7","2","3","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375",,"0","1","1","1","0","0","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12","7","5","0.58333333333333304",,"0","0","3","4","2","1","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","55.5","28","27.5","0.50450450450450401",,"8","1","5","14","5","6.5","6.5","9.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","33","23","10","0.69696969696969702",,"8.5","0","6","8.5","1","2","3.5","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","7.5","9","0.45454545454545497",,"1","2.5","2.5","1.5","0","2","3","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","20","19","1","0.95",,"0","5","3","11","0","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","19","16","3","0.84210526315789502",,"2","3","1","10","1","1","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","8","4.5","3.5","0.5625",,"2","0.5","1","1","1","2","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","20.5","12","8.5","0.58536585365853699",,"2.5","1","3","5.5","3","2.5","1","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","93.5","88.5","5","0.946524064171123",,"15","14","24","35.5","4","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","9.5","4","0.70370370370370405",,"2","3","2","2.5","1","1.5","1","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","19","8","0.70370370370370405",,"6","1","3","9","3","1","4","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","28","17","11","0.60714285714285698",,"5","1.5","4","6.5","3.5","3","3","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","2.5","0","1",,"0","0.5","0.5","1.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","26.5","21.5","5","0.81132075471698095",,"9.5","2","2.5","7.5","2","0","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","58.5","24.5","34","0.41880341880341898",,"1","1","9","13.5","12","10","3","9"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","32.5","13.5","19","0.41538461538461502",,"2","0","3.5","8","9","5","2","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","6.5","4.5","2","0.69230769230769196",,"3","0","0.5","1","0","0","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","30","15","15","0.5",,"3.5","3.5","1.5","6.5","4.5","4","4","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","58.5","54.5","4","0.93162393162393198",,"46","3","4.5","1","0","1","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","6.5","10","0.39393939393939398",,"3","1","1","1.5","1","4","3","2"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","Other","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","23.5","21","2.5","0.89361702127659604",,"1","4","7","9","1","0","1","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","9","0","1",,"1","1","3","4","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","17.5","10","7.5","0.57142857142857095",,"5.5","2.5","2","0","2","3","1.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","3","2.5","0.54545454545454497",,"1.5","0.5","1","0","0","2","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1.5","1","0.6",,"0.5","0","1","0","0","0","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"0","0","2","2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","18.5","13.5","5","0.72972972972973005",,"0","1.5","6","6","1.5","0.5","1.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","4.5","5","0.47368421052631599",,"0","0","1","3.5","1","2","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","2.5","4","0.38461538461538503",,"0","0.5","0.5","1.5","1","0","0.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","3.5","2.5","1","0.71428571428571397",,"0.5","0","0","2","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","37.5","16","21.5","0.42666666666666703",,"1","1","4","10","10","6.5","3","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21.5","2.5","19","0.116279069767442",,"0","0","0","2.5","4","6","1","8"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","29","9","20","0.31034482758620702",,"2.5","1","0","5.5","6","2","2.5","9.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","54","42","12","0.77777777777777801",,"15","9","8","10","0","3","2","7"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","6.5","3.5","0.65",,"1","2","2.5","1","0","0","0","3.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15","9","6","0.6",,"0","2","3","4","4","0","2","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","8","5","0.61538461538461497",,"2","0","5","1","2","1","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0","2.5","0",,"0","0","0","0","0","0","1","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23.5","9.5","14","0.40425531914893598",,"5.5","2","0","2","3","5","1","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","32","28","4","0.875",,"21","1","1","5","3","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","7","5.5","0.56000000000000005",,"3","0","2","2","0","0","1.5","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","47.5","28","19.5","0.58947368421052604",,"3","1.5","2.5","21","13.5","3","2","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27.5","5.5","22","0.2",,"0","0","4","1.5","4","4","3.5","10.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","25.5","14.5","11","0.56862745098039202",,"3","2","0.5","9","4","2.5","1.5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","113.5","61","52.5","0.53744493392070503",,"11.5","7.5","10.5","31.5","16","13","10.5","13"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","127.5","72","55.5","0.56470588235294095",,"27","12","14","19","20","16.5","7","12"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","45.5","12.5","33","0.27472527472527503",,"1","4","3.5","4","5.5","4","6","17.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","13","7","6","0.53846153846153799",,"0","0","0","7","2","1","3","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","5.5","5","0.52380952380952395",,"0","0","0","5.5","2","0","1","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","3.5","0.5","3","0.14285714285714299",,"0","0","0.5","0","2","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","14.5","4.5","10","0.31034482758620702",,"0","1","0.5","3","3","1.5","0.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","10.5","6.5","4","0.61904761904761896",,"3","0","1.5","2","1","1","1","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","2","6.5","0.23529411764705899",,"2","0","0","0","1","0","2.5","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1",,"3","3","5","5","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","0","11","0",,"0","0","0","0","2","3","2","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0.5","1.5","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","21","7.5","13.5","0.35714285714285698",,"0","2","1.5","4","3","4","0.5","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","59.5","54.5","5","0.91596638655462204",,"40","3.5","9","2","1","3","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","2.5","2.5","0","1",,"1","0","0","1.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","32","28","4","0.875",,"1","1.5","7.5","18","3","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","6","10.5","0.36363636363636398",,"0","0","0","6","3","2.5","3","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","8","1.5","0.84210526315789502",,"2","2.5","2.5","1","1","0.5","0","0"
