,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","90","24.5","0.78602620087336195",,"31.5","21.5","17.5","19.5","11","5.5","1.5","6.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","238.5","130","108.5","0.54507337526205402",,"38.5","21","31.5","39","21.5","30","15.5","41.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","12","11","1","0.91666666666666696",,"7","1","2","1","1","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","8","7","1","0.875",,"0","0.5","1.5","5","0","0.5","0","0.5"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"0","0.5","1","2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","196","187","9","0.95408163265306101",,"145","20.5","12.5","9","4","1","2","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"1","0.5","1","1","1","1","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"0","0.5","0","1","0.5","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","24137","14734","9403","0.61043211666735697",,"4236","1851","3030","5617","2761","2230","1667","2745"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","58.5","9.5","0.86029411764705899",,"25","10.5","10","13","2","1.5","2.5","3.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","60.5","14","0.81208053691275195",,"17.5","14.5","17.5","11","5","5","3","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","159","121.5","37.5","0.76415094339622602",,"18.5","19","40","44","9","10","6","12.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","32","25","0.56140350877193002",,"9.5","2.5","5.5","14.5","14","5","4","2"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","189","144","45","0.76190476190476197",,"63","10","21","50","10","16","8","11"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","191.5","122.5","69","0.63968668407310703",,"31","14","22","55.5","25","14","10","20"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121","79","42","0.65289256198347101",,"29","7","19","24","15.5","7.5","9.5","9.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","131.5","110.5","21","0.840304182509506",,"45","19","19","27.5","8.5","4.5","5.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","146","124","22","0.84931506849315097",,"64","13","20","27","10","8","1","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","26","0","1",,"13","5","6","2","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","157.5","92","65.5","0.58412698412698405",,"31","18","20","23","26","18","10.5","11"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","131.5","121.5","10","0.92395437262357405",,"26.5","18","36","41","6","2","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","225.5","175.5","50","0.77827050997782699",,"50.5","21","34.5","69.5","17","18","6.5","8.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","141","118.5","22.5","0.840425531914894",,"21","11","28","58.5","7.5","7","3","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","65.5","27.5","0.70430107526881702",,"21","8.5","13","23","11","8.5","4","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75.5","57","18.5","0.75496688741721896",,"16","10.5","24","6.5","4","5.5","4.5","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","38.5","18","0.68141592920353999",,"14.5","7","4.5","12.5","3.5","8.5","1","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","74","57","17","0.77027027027026995",,"14","10.5","16.5","16","4.5","2.5","4.5","5.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","55.5","3","0.94871794871794901",,"17.5","5","15","18","1","0.5","0","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143.5","120","23.5","0.83623693379790898",,"51.5","21","19.5","28","8","8","3.5","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89.5","66.5","23","0.74301675977653603",,"31.5","3.5","10","21.5","10.5","3","4","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","172","158","14","0.918604651162791",,"43","13","51","51","2","5","5","2"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","49","29","20","0.59183673469387799",,"9","6.5","3.5","10","7","7.5","2.5","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","204.5","149.5","55","0.73105134474327604",,"31.5","13.5","25.5","79","34","15","5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","163.5","113","50.5","0.69113149847094801",,"41.5","21","18.5","32","16","13.5","6","15"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","336","263.5","72.5","0.78422619047619002",,"144","38","43","38.5","18","21.5","11.5","21.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","267","237","30","0.88764044943820197",,"143","23","31","40","9","11","5","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","127","114.5","12.5","0.90157480314960603",,"71.5","17","16.5","9.5","3.5","6","1","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","170","131.5","38.5","0.77352941176470602",,"39","16","35.5","41","14","11.5","6","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89.5","44","45.5","0.491620111731844",,"21.5","2.5","6.5","13.5","7.5","13.5","9.5","15"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","59.5","38","21.5","0.63865546218487401",,"10","8","11","9","4","6","7.5","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","262.5","192","70.5","0.73142857142857098",,"94.5","23","29.5","45","15.5","18.5","13.5","23"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","114.5","98","16.5","0.85589519650654999",,"22.5","16","27.5","32","1.5","4","2","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","181.5","111","70.5","0.61157024793388404",,"22","14","30","45","22.5","23","9.5","15.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","149","83.5","65.5","0.56040268456375797",,"33","13","20","17.5","10.5","18.5","15.5","21"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","92","8.5","0.91542288557213902",,"56","13","11","12","3","2","2.5","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","41","9","0.82",,"13","4","6.5","17.5","6","1","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","160","120","40","0.75",,"29","29","26.5","35.5","8","12.5","5","14.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","104.5","58","46.5","0.55502392344497598",,"15","5","8.5","29.5","11","10","12","13.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","97.5","82.5","15","0.84615384615384603",,"53","8","10","11.5","5","3","3","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","21.5","7","0.75438596491228105",,"13","3","2.5","3","2","2","0","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113","83","30","0.734513274336283",,"35","9","12","27","8.5","9","5","7.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","165.5","82","83.5","0.49546827794561898",,"17","4","21.5","39.5","30","21","13.5","19"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95","88.5","6.5","0.93157894736842095",,"48.5","14.5","15","10.5","3","1","0","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","132.5","53","79.5","0.4",,"16.5","5","12","19.5","15.5","18","16","30"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","249","82.5","166.5","0.33132530120481901",,"33.5","4.5","11","33.5","46.5","48.5","32.5","39"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","114.5","100.5","14","0.877729257641921",,"52","19","15.5","14","6.5","2.5","2.5","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"2","0","0.5","3","1","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","190.5","120.5","70","0.63254593175853002",,"48","19","20.5","33","29.5","13","8","19.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","0","7","0",,"0","0","0","0","1","3.5","1","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","130.5","124","6.5","0.95019157088122597",,"70","23","14","17","1","1","0","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","151.5","142.5","9","0.94059405940594099",,"40","24","24","54.5","3","1","2.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","273","131.5","141.5","0.48168498168498203",,"35","15.5","38.5","42.5","37","41","21","42.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","84.5","8","0.91351351351351395",,"34","18.5","12.5","19.5","4","0","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","284","150","134","0.528169014084507",,"50","23","25","52","43","32.5","14","44.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","71.5","39","0.64705882352941202",,"30","11","14.5","16","15","12","5","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","180","145.5","34.5","0.80833333333333302",,"40.5","23","30","52","14.5","6","5.5","8.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","38","21.5","0.63865546218487401",,"4","1","10","23","6","4","1","10.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","205.5","95.5","110","0.46472019464720199",,"41","11","14.5","29","36","31.5","18","24.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","140","71.5","68.5","0.51071428571428601",,"19.5","7","22","23","30.5","20","11","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","33.5","56.5","0.37222222222222201",,"15","7","5.5","6","15.5","8.5","12.5","20"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","48.5","13.5","35","0.27835051546391798",,"5","1","4","3.5","5","9","8.5","12.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85.5","53","32.5","0.61988304093567204",,"24.5","4.5","5","19","8.5","7","7","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","204.5","139","65.5","0.67970660146699302",,"55.5","15.5","36","32","17","11","15.5","22"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","129","101","28","0.78294573643410803",,"43","20","13","25","4.5","5","6","12.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","288.5","184","104.5","0.63778162911611802",,"75.5","29.5","32","47","32.5","31.5","13","27.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","42","23","19","0.547619047619048",,"9.5","2","6","5.5","5","4","5","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85.5","65","20.5","0.76023391812865504",,"23","11","12.5","18.5","8","7.5","1","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152.5","103.5","49","0.67868852459016404",,"24","11.5","22.5","45.5","17","19","5","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","160","96.5","63.5","0.60312500000000002",,"21","16.5","30","29","19","7.5","16.5","20.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","277.5","203","74.5","0.73153153153153105",,"78.5","36","42.5","46","25.5","19","15.5","14.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","229.5","169.5","60","0.73856209150326801",,"58.5","16","27","68","25","13","13","9"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"4","0","1","1.5","0","0","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","188.5","130","58.5","0.68965517241379304",,"70","6","15","39","28","12.5","9","9"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","88","69","19","0.78409090909090895",,"23","16","15","15","10","6","1","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","145","95","50","0.65517241379310298",,"27.5","12","12","43.5","21","16","4","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","208.5","145.5","63","0.69784172661870503",,"45.5","34","20","46","24","18.5","10.5","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"0.5","0","0","1.5","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","0","4.5","0",,"0","0","0","0","3","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76.5","64","12.5","0.83660130718954295",,"31.5","6.5","11","15","5.5","1","2","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","252.5","162","90.5","0.64158415841584204",,"88","14","28","32","21.5","19","21.5","28.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","22.5","30","0.42857142857142899",,"6.5","3","5","8","4.5","9.5","5.5","10.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","111.5","63","48.5","0.56502242152466398",,"24","9","8.5","21.5","11","17.5","8.5","11.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","183","106","77","0.57923497267759605",,"25.5","10.5","24.5","45.5","31.5","14.5","16.5","14.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98.5","49","49.5","0.49746192893400998",,"19","8","8","14","23","11.5","5","10"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118.5","85.5","33","0.721518987341772",,"29.5","7","28.5","20.5","7","12","5","9"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","205.5","137","68.5","0.66666666666666696",,"56.5","8.5","24","48","23.5","16.5","7","21.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","165","146","19","0.884848484848485",,"48.5","9","35","53.5","7.5","6.5","1.5","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98.5","56.5","42","0.57360406091370597",,"29","7.5","8","12","9","5.5","10.5","17"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","107.5","76.5","31","0.71162790697674405",,"49.5","12","6","9","9","8","3","11"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79.5","52.5","27","0.660377358490566",,"16","5.5","15","16","10","3","7","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","101","84.5","16.5","0.83663366336633704",,"39.5","13","15.5","16.5","9","2","3","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95.5","68.5","27","0.71727748691099502",,"24.5","16.5","13","14.5","7.5","8","4.5","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","114.5","89","25.5","0.77729257641921401",,"29.5","23.5","22","14","7.5","6","7","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","52.5","14.5","0.78358208955223896",,"22","5","10.5","15","5","3.5","4.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","147.5","111","36.5","0.75254237288135595",,"9.5","7.5","22","72","8.5","10","6","12"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117.5","86.5","31","0.73617021276595696",,"8","1.5","17.5","59.5","14","7","3.5","6.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95","71.5","23.5","0.75263157894736799",,"27","7","13.5","24","6","3","2","12.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","41","39","0.51249999999999996",,"16","5","4","16","16","11","3","9"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","211.5","136.5","75","0.64539007092198597",,"88.5","6","13","29","25","16.5","7.5","26"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","65.5","38","27.5","0.58015267175572505",,"6","4","11","17","11","3","3.5","10"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","23","12.5","0.647887323943662",,"8","5","3","7","2","4.5","4","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87","67.5","19.5","0.77586206896551702",,"17.5","11.5","14.5","24","7","5","2","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","64","16.5","0.79503105590062095",,"26","7","7.5","23.5","5.5","1.5","3","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"1","0","1","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","155","68","87","0.43870967741935502",,"28","5.5","12.5","22","11","20.5","15.5","40"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","235","155.5","79.5","0.66170212765957404",,"78","23","25","29.5","24.5","15","13.5","26.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","154","102","52","0.662337662337662",,"49","17","17","19","13","15","10","14"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","324.5","202.5","122","0.62403697996918295",,"128","16.5","18.5","39.5","33","29","12.5","47.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","32.5","23","0.58558558558558604",,"3.5","6","6.5","16.5","7","5.5","3.5","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","220","176.5","43.5","0.80227272727272703",,"58.5","32","50","36","13","13","7.5","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","298.5","131.5","167","0.44053601340033499",,"42","16","24.5","49","40.5","31","27.5","68"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116.5","83","33.5","0.71244635193132999",,"30","11","14","28","4","9","9.5","11"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","162.5","91.5","71","0.56307692307692303",,"44","11.5","20","16","21","15.5","12","22.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","216","133.5","82.5","0.61805555555555602",,"41.5","18.5","24","49.5","31.5","20","13.5","17.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","238.5","124.5","114","0.52201257861635197",,"47","17","23","37.5","24","20","25","45"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","364.5","182","182.5","0.49931412894375898",,"64","40.5","40.5","37","60","34.5","26","62"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","153.5","107","46.5","0.69706840390879499",,"46","18.5","20","22.5","21","10","3.5","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","223","147","76","0.65919282511210797",,"29","16","38.5","63.5","22","18","15","21"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","249","165","84","0.66265060240963902",,"91","13","26","35","20","16","13","35"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","484","286.5","197.5","0.59194214876033102",,"143","59.5","36","48","67","53","25","52.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","42","20.5","21.5","0.48809523809523803",,"3","2.5","5","10","1","2","6","12.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","49","14.5","0.77165354330708702",,"15","6.5","9.5","18","2.5","7","1.5","3.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","119","87","32","0.73109243697478998",,"42","17","8","20","9","9","5","9"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","64.5","27","0.70491803278688503",,"16","2","16.5","30","13","5","1","8"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","11","18.5","0.37288135593220301",,"2","1","1","7","4","5","5","4.5"
