NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2015-16,May-15,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,664800,13746,13746,0,77,13669,13669,0,13233,12271,572,604,44,178,3027,1103,00:00:43,1924,577,00:14:43,1601,953,8234,5816,1550,868,109,1374,129,661,584,0,0,0,0,0
2015-16,May-15,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,929500,29601,29601,0,118,29483,29483,0,28457,24556,1154,951,136,2686,6052,2305,00:00:42,3746,1168,00:14:33,3092,1974,16345,11523,2911,1911,189,2956,289,1496,1171,0,0,0,0,0
2015-16,May-15,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,838900,16590,16590,0,107,16483,16483,0,15912,13554,683,901,58,1287,3467,1265,00:00:55,2202,732,00:14:34,1773,1051,8991,6601,1763,627,134,1605,147,764,694,0,0,0,0,0
2015-16,May-15,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,543600,14720,14709,11,1934,11845,11845,0,7071,10433,737,652,13,10,1962,173,00:00:29,1754,316,00:21:18,1140,550,6426,4747,1355,324,474,1843,150,555,1138,90774,12040,0,0,0
2015-16,May-15,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,553200,16594,15473,1121,2075,13403,12381,1022,8090,12501,238,640,13,11,2250,290,00:00:35,1959,429,00:17:38,1370,585,7236,4978,1915,343,1530,1780,163,464,1153,100501,13807,0,0,0
2015-16,May-15,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1158100,36609,36524,85,4864,29330,29318,12,16835,27264,721,1230,87,28,5923,707,00:00:55,5216,2719,00:14:02,2917,1484,18643,11930,5843,870,526,3694,588,923,2183,226450,36347,0,0,0
2015-16,May-15,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,434000,6239,6239,0,19,6188,6188,0,6188,2929,204,0,3,3052,490,201,00:01:24,289,285,00:30:52,285,330,1912,1288,310,314,60,342,53,213,76,0,0,0,0,0
2015-16,May-15,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1112600,26001,25964,37,303,24697,24668,29,23231,20260,698,93,14,3632,7995,6553,00:00:01,1442,362,00:10:07,1763,1505,13454,9477,2878,1099,1178,2360,41,1578,741,260820,487140,0,0,0
2015-16,May-15,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,6726400,76846,76846,0,647,75402,75402,0,70591,67818,3440,0,599,3545,18030,7602,00:00:10,10819,4731,00:15:27,6726,7206,41203,28687,6626,5890,866,11817,1324,4683,5810,333599,208799,0,0,0
2015-16,May-15,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,467200,15615,15615,0,66,15364,15364,0,14773,14095,887,0,16,366,3194,2396,00:00:13,798,506,00:07:22,1100,1300,9174,7394,1380,400,153,2368,113,749,1506,50374,32914,0,0,0
2015-16,Jun-15,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,2623300,57524,54762,2762,551,49456,47585,1871,47099,45613,1825,271,1121,1709,15662,9114,00:01:07,6548,2946,00:12:56,7175,4643,25501,16534,6162,2805,2766,5528,919,2535,2074,525582,132021,0,0,0
2015-16,Jun-15,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,733200,13508,13508,0,89,13419,13419,0,12867,11446,441,407,56,1069,2743,1279,00:00:44,1462,563,00:12:53,1549,1201,7172,5232,1417,523,259,1265,122,699,444,0,0,0,0,0
2015-16,Jun-15,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,213700,2977,2977,0,4,2964,2964,0,2952,3287,203,0,5,0,633,262,00:01:37,371,80,00:24:11,343,299,2177,1564,424,189,126,342,37,190,115,0,0,0,0,0
2015-16,Jun-15,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,1002400,19124,19012,112,143,18731,18623,108,17679,16503,8,1,3,2216,4385,1820,00:00:11,2565,1000,00:13:14,1891,1771,9011,6104,2085,822,411,3419,194,969,2256,92739,38574,0,0,0
2015-16,Jun-15,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,1006500,19866,19450,416,140,19444,19058,386,18314,19354,12,3,0,75,5139,2113,00:00:17,3026,1120,00:13:08,1987,1818,11114,7063,3340,711,706,3729,220,1068,2441,93620,29939,0,0,0
2015-16,Jun-15,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,140000,4905,4875,30,84,4639,4615,24,4491,4470,19,23,15,112,829,805,00:00:37,24,8,00:08:12,526,320,3029,1711,711,607,237,358,62,237,59,30643,11254,7706,5164,0
2015-16,Jun-15,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,568200,11539,11539,0,31,11086,11086,0,10822,9800,2505,129,38,0,1630,1098,00:02:15,532,276,00:10:03,892,740,4674,3486,951,237,321,3173,202,405,2566,0,0,0,0,0
2015-16,Jun-15,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,295700,11093,11093,0,54,11039,11039,0,10604,8653,482,64,35,1805,2445,990,00:00:51,1452,533,00:16:01,1085,891,5121,3899,1006,216,176,1380,132,695,553,0,0,0,0,0
2015-16,Jun-15,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,380800,4698,4698,0,37,4661,4661,0,4456,3778,205,89,10,579,1053,402,00:00:52,651,249,00:16:07,444,411,2282,1714,456,112,86,555,39,285,231,0,0,0,0,0
2015-16,Jun-15,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1143000,27365,21573,5792,187,23488,20603,2885,22771,18968,0,12,0,4508,5721,4299,00:00:56,1422,1030,00:10:33,1796,1988,12005,8413,2695,897,669,2510,473,1516,521,399164,162020,0,0,0
2015-16,Jun-15,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,215100,4757,4610,147,2,4755,4608,147,4644,4364,8,0,6,377,1265,715,00:05:20,550,183,00:13:02,415,256,2585,1484,913,188,291,817,77,264,476,20410.8,9782.2,0,0,0
2015-16,Jun-15,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,658400,14733,14455,278,28,14614,14337,277,14325,12452,1475,0,27,660,2423,1081,00:01:23,1342,340,00:19:38,1119,1113,7917,5527,1626,764,879,1424,152,784,488,0,0,0,0,0
2015-16,Jun-15,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,783600,23144,19573,3571,240,20845,18618,2227,19636,15419,0,0,505,4921,4013,3078,00:01:10,935,648,00:09:02,1791,1280,8906,5954,2136,816,908,2534,505,1131,898,0,0,0,0,0
2015-16,Jun-15,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,626600,12416,12416,0,74,12342,12342,0,11779,10541,372,318,28,1083,2619,1210,00:00:40,1409,534,00:12:55,1186,1054,6686,4614,1462,610,401,1214,88,622,504,0,0,0,0,0
2015-16,Jun-15,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1007700,18642,18407,235,15,18627,18393,234,18202,15984,33,9,20,2581,4920,2757,00:05:46,2163,685,00:14:32,1141,1255,9744,5802,3333,609,773,3071,287,1080,1704,79491.63333,37830.21667,0,0,0
2015-16,Jun-15,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,771500,16046,15699,347,6,16040,15693,347,15846,14706,218,20,18,1078,4561,2523,00:03:57,1894,469,00:14:06,1135,1251,9220,5915,2782,523,1045,2055,280,1217,558,3275.083333,1402,0,0,0
2015-16,Jun-15,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,871900,23191,14079,9112,99,17834,13262,4572,17351,14422,28,4,214,3166,4135,3029,00:00:39,1106,670,00:11:00,1465,1195,9923,5744,3349,830,291,1548,252,988,308,361074,126557,0,0,0
2015-16,Jun-15,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,702300,15281,15281,0,109,14961,14961,0,14116,13582,11,1,1,1366,3530,1429,00:00:14,2101,784,00:13:10,1311,1362,8121,5984,1853,284,322,2466,145,763,1558,79851,30323,0,0,0
2015-16,Jun-15,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,268900,4738,4738,0,23,4715,4715,0,4524,3901,191,161,23,439,1053,493,00:00:58,560,213,00:14:01,382,436,2464,1709,427,328,52,567,49,327,191,0,0,0,0,0
2015-16,Jun-15,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,1044200,17824,17824,0,133,17439,17439,0,16491,15635,6,0,0,1798,3931,1624,00:00:30,2307,817,00:13:11,1696,1565,8213,5450,2036,727,415,3746,195,871,2680,86761,34327,0,0,0
2015-16,Jun-15,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,4618700,71421,70363,1058,110,70803,69859,944,69991,63983,0,0,0,6820,18324,7331,00:00:42,10993,5952,00:14:05,6200,4898,35784,25064,8132,2588,3885,13216,745,4731,7740,362225.6333,266621.7,0,0,0
2015-16,Jun-15,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,317000,3881,3881,0,12,3869,3869,0,3730,3080,145,86,15,543,920,403,00:00:48,517,196,00:15:58,323,329,1865,1443,337,85,58,505,55,299,151,0,0,0,0,0
2015-16,Jun-15,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,411800,6493,6493,0,38,6455,6455,0,6181,5139,256,75,14,971,1479,587,00:00:51,892,329,00:16:04,540,555,3185,2423,631,131,114,745,51,434,260,0,0,0,0,0
2015-16,Jun-15,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,369000,4017,4017,0,16,4001,4001,0,3844,3268,180,56,25,472,999,361,00:00:52,638,242,00:17:00,326,320,2007,1478,433,96,64,551,67,291,193,0,0,0,0,0
2015-16,Jun-15,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,1196300,9617,9617,0,75,9542,9542,0,9179,7224,403,204,41,1670,2106,814,00:00:38,1291,487,00:16:30,874,760,4288,3219,900,169,160,1142,131,590,421,0,0,0,0,0
2015-16,Jun-15,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1441000,22414,22414,0,69,21490,21490,0,20883,17302,1347,34,109,0,3683,2460,00:01:42,1223,625,00:11:47,2035,1771,10212,7552,1958,702,451,2833,439,956,1438,0,0,0,0,0
2015-16,Jun-15,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,1021900,17881,15688,2193,398,17483,16188,1295,16743,15199,1411,7,76,0,3784,1023,00:00:30,2766,1760,00:13:09,1536,1598,8737,6678,1829,230,741,2587,183,1052,1352,0,0,0,0,0
2015-16,Jun-15,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1755300,22131,22131,0,62,21939,21939,0,21427,18178,0,0,0,3761,5729,3484,00:00:11,2245,1707,00:10:44,1449,2217,10792,8261,1913,618,599,3121,308,1718,1095,83943,77665,0,0,0
2015-16,Jun-15,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,884100,12288,12288,0,326,11962,11962,0,11228,9137,475,2,62,0,2281,622,00:00:38,1667,1058,00:13:18,908,1206,5492,4193,892,407,203,1328,120,788,420,0,0,0,0,0
2015-16,Jun-15,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",5503900,115893,115893,0,996,114416,114416,0,110935,98561,9522,13,499,5821,21988,4150,00:01:09,17836,3557,00:20:51,9325,7818,61025,38908,8953,13164,3958,16435,1248,5589,9598,810770,339361,0,0,0
2015-16,Jun-15,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1854600,38241,35271,2970,71,37945,35672,2273,37255,33072,2551,0,75,2247,6102,2424,00:01:39,3678,857,00:22:32,3644,2872,20734,13493,4720,2521,2396,3426,406,1919,1101,0,0,0,0,0
2015-16,Jun-15,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,525000,11117,11117,0,15,11040,11040,0,10804,8025,517,0,9,2489,1573,743,00:01:25,830,187,00:27:15,748,792,5121,3757,1041,323,466,898,108,552,238,0,0,0,0,0
2015-16,Jun-15,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,904800,17059,17059,0,39,16921,16921,0,16548,15710,947,0,22,242,3143,1290,00:01:27,1853,352,00:22:00,1495,1470,10091,7271,2200,620,794,1860,200,1054,606,0,0,0,0,0
2015-16,Jun-15,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4562700,86970,86970,0,644,85607,85607,0,79359,75007,4289,353,194,5764,22257,13922,00:01:03,8326,6210,00:11:55,8283,6216,48874,38140,7232,3502,302,11332,809,5808,4715,0,0,0,0,0
2015-16,Jun-15,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,762400,18397,18382,15,1290,16070,16067,3,11379,14609,488,872,70,31,2980,495,00:01:17,2485,407,00:22:32,1682,995,8876,5740,1509,1627,313,2743,268,791,1684,124747,23827,0,0,0
2015-16,Jun-15,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,664800,11320,11320,0,71,11249,11249,0,10735,9847,480,454,42,426,2511,884,00:00:47,1625,639,00:14:51,1376,849,6306,4422,1186,698,107,1209,126,584,499,0,0,0,0,0
2015-16,Jun-15,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,929500,23854,23854,0,145,23709,23709,0,22663,19889,932,679,107,2102,5092,1949,00:00:48,3142,1201,00:14:44,2633,1951,12637,8733,2298,1606,143,2525,261,1316,948,0,0,0,0,0
2015-16,Jun-15,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,838900,13544,13544,0,96,13448,13448,0,12896,11009,622,679,46,1092,2977,1122,00:01:03,1855,720,00:14:51,1575,1012,6834,4959,1392,483,99,1489,140,708,641,0,0,0,0,0
2015-16,Jun-15,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,543600,11425,11413,12,1219,9442,9440,2,5816,8334,635,438,18,17,1622,213,00:01:20,1362,251,00:21:16,1012,549,4984,3603,1095,286,303,1486,157,422,907,71741,12969,0,0,0
2015-16,Jun-15,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,553200,12394,12173,221,1501,10008,9847,161,5812,9294,165,509,20,20,1861,333,00:00:35,1528,310,00:20:25,1182,491,5488,3853,1349,286,517,1616,174,412,1030,79086,14880,0,0,0
2015-16,Jun-15,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1158100,29385,29279,106,3546,23958,23941,17,14024,22060,905,890,68,35,5174,767,00:00:37,4407,1920,00:16:41,2562,1388,14275,9463,4031,781,361,3474,469,945,2060,187083,41369,0,0,0
2015-16,Jun-15,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,434000,5371,5371,0,14,5332,5332,0,5212,3554,212,0,5,1561,731,298,00:01:19,433,108,00:27:08,337,367,2301,1519,374,408,74,475,72,289,114,0,0,0,0,0
2015-16,Jun-15,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1112600,20844,20712,132,73,19787,19721,66,19494,16215,635,95,16,2826,7490,6401,00:00:01,1089,306,00:12:30,1637,1458,10189,7143,2177,869,949,1982,34,1291,657,194411,40485,0,0,0
2015-16,Jun-15,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,6726400,65728,65728,0,300,64818,64818,0,62331,57891,2832,0,542,3553,16143,6861,00:00:09,9282,4709,00:13:28,6982,6595,33228,22241,5732,5255,615,10471,1218,4417,4836,287395,189374,0,0,0
2015-16,Jun-15,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,467200,12051,12051,0,50,11863,11863,0,11440,10754,842,0,9,258,2421,1756,00:00:13,665,420,00:07:25,850,1019,6798,5519,968,311,110,1977,111,633,1233,44215,28432,0,0,0
2015-16,Jul-15,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,2623300,57762,55475,2287,448,49919,48092,1827,48188,45845,1800,296,1436,1801,15600,8431,00:01:02,7169,2680,00:14:13,7802,4357,25135,16277,6095,2763,2937,5614,905,2632,2077,599588,132652,0,0,0
2015-16,Jul-15,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,733200,14279,14279,0,76,14203,14203,0,13588,11928,426,411,56,1382,2917,1292,00:00:46,1625,688,00:13:03,1692,1234,7524,5499,1485,540,266,1212,123,661,428,0,0,0,0,0
2015-16,Jul-15,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,213700,3005,3005,0,3,2985,2985,0,2956,3263,174,8,2,0,655,280,00:01:12,375,138,00:25:47,378,263,2170,1541,413,216,114,338,38,204,96,0,0,0,0,0
2015-16,Jul-15,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,1002400,21291,21208,83,137,20843,20762,81,19701,18301,1,0,1,2540,4363,1613,00:00:28,2750,1095,00:12:18,1791,1850,9444,6385,2145,914,438,4778,193,965,3620,76577,39561,0,0,0
2015-16,Jul-15,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,1006500,23291,22881,410,266,22718,22330,388,21484,21694,3,1,2,1018,5436,1946,00:00:18,3490,1330,00:13:05,2104,2034,12164,7868,3464,832,797,4595,263,1168,3164,80800,34052,0,0,0
2015-16,Jul-15,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,140000,4975,4955,20,103,4662,4642,20,4493,4487,32,41,20,82,758,737,00:00:38,21,11,00:08:11,509,344,2958,1653,733,572,264,412,107,233,72,31137,9207,7827,4227,0
2015-16,Jul-15,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,568200,9259,9259,0,33,8881,8881,0,8580,8346,1208,141,41,0,1581,975,00:02:18,606,277,00:12:21,916,740,4467,3265,955,247,325,1898,230,395,1273,0,0,0,0,0
2015-16,Jul-15,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,295700,11308,11308,0,60,11248,11248,0,10738,8846,498,70,44,1790,2381,799,00:01:06,1582,637,00:16:28,1127,926,5217,4003,974,240,167,1409,106,717,586,0,0,0,0,0
2015-16,Jul-15,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,380800,4675,4675,0,28,4647,4647,0,4455,3803,200,91,14,539,1064,357,00:00:45,707,281,00:16:57,511,403,2230,1710,419,101,100,559,47,292,220,0,0,0,0,0
2015-16,Jul-15,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1143000,28812,23004,5808,237,24855,21869,2986,23991,19881,0,20,0,4954,5865,4313,00:00:55,1552,1079,00:10:43,1862,2062,12633,9063,2596,974,710,2614,497,1504,613,387646,165872,0,0,0
2015-16,Jul-15,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,215100,4886,4722,164,0,4886,4722,164,4830,4370,5,0,8,503,1274,648,00:07:14,626,168,00:15:51,424,300,2479,1448,849,182,305,862,72,270,520,21138.46667,9782.483333,0,0,0
2015-16,Jul-15,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,658400,14821,14625,196,49,14688,14495,193,14103,12396,1662,17,21,592,2343,840,00:01:20,1503,565,00:22:34,1245,1208,7814,5484,1586,744,883,1246,112,709,425,0,0,0,0,0
2015-16,Jul-15,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,783600,25518,21766,3752,459,22726,20411,2315,21018,16311,0,0,467,5948,4238,3388,00:00:47,850,629,00:09:20,1893,1423,9447,6403,2217,827,1007,2541,467,1113,961,0,0,0,0,0
2015-16,Jul-15,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,626600,12784,12784,0,50,12734,12734,0,12239,10879,373,307,33,1142,2662,1270,00:00:52,1392,568,00:12:28,1393,1104,6824,4718,1435,671,377,1181,74,593,514,0,0,0,0,0
2015-16,Jul-15,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1007700,19056,18818,238,18,19038,18802,236,18774,17022,17,3,24,1972,5211,2791,00:06:51,2420,685,00:17:09,1275,1398,10105,6143,3321,641,793,3451,332,1225,1894,86627.21667,44119.4,0,0,0
2015-16,Jul-15,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,771500,16240,15955,285,4,16236,15951,285,16094,14260,226,30,22,1698,4528,2453,00:03:44,2008,417,00:14:07,1123,1231,8929,5812,2597,520,913,2064,194,1258,612,2646.416667,1218.816667,0,0,0
2015-16,Jul-15,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,871900,23408,14318,9090,103,17852,13492,4360,17338,14465,16,21,231,3119,3997,3032,00:00:34,965,660,00:11:00,1615,1209,9796,5815,3201,780,290,1555,280,950,325,382993,127045,0,0,0
2015-16,Jul-15,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,702300,16886,16886,0,107,16525,16525,0,15578,14679,2,1,1,1842,3579,1239,00:00:12,2340,864,00:13:09,1412,1495,8507,6291,1920,296,306,2959,146,818,1995,69627,32545,0,0,0
2015-16,Jul-15,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,268900,4993,4993,0,41,4952,4952,0,4761,4149,182,159,33,429,1065,461,00:01:18,604,262,00:13:44,460,483,2637,1746,510,381,55,514,61,271,182,0,0,0,0,0
2015-16,Jul-15,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,1044200,19129,19129,0,131,18703,18703,0,17776,16653,2,1,1,2046,3778,1344,00:00:15,2434,973,00:11:48,1751,1510,8032,5302,2024,706,505,4855,226,777,3852,69378,33939,0,0,0
2015-16,Jul-15,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,4618700,74111,73243,868,150,73464,72687,777,72001,65579,0,0,0,7885,18023,6915,00:00:41,11108,5338,00:13:52,6609,4931,36559,25654,7963,2942,4405,13075,897,4341,7837,367932.9667,252442.05,0,0,0
2015-16,Jul-15,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,317000,3761,3761,0,25,3736,3736,0,3579,3007,173,60,18,478,883,309,00:01:13,574,238,00:17:28,338,309,1795,1382,324,89,71,494,49,268,177,0,0,0,0,0
2015-16,Jul-15,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,411800,6387,6387,0,47,6340,6340,0,6043,5037,267,78,28,930,1520,502,00:00:46,1018,380,00:17:39,553,485,3105,2432,531,142,114,780,60,451,269,0,0,0,0,0
2015-16,Jul-15,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,369000,3849,3849,0,26,3823,3823,0,3629,3178,190,67,18,370,940,308,00:01:15,632,275,00:17:23,337,364,1864,1396,390,78,76,537,60,280,197,0,0,0,0,0
2015-16,Jul-15,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,1196300,9711,9711,0,58,9653,9653,0,9241,7247,409,217,48,1732,2069,626,00:00:59,1443,572,00:17:18,915,721,4324,3230,901,193,152,1135,107,597,431,0,0,0,0,0
2015-16,Jul-15,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1441000,22468,22468,0,82,21615,21615,0,20820,17381,1431,54,82,0,4021,2459,00:02:22,1562,674,00:12:34,2177,1747,9998,7384,1934,680,542,2917,455,930,1532,0,0,0,0,0
2015-16,Jul-15,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,1021900,17573,15701,1872,333,17240,15961,1279,16707,14975,1422,6,87,0,3528,1291,00:00:23,2246,1251,00:13:08,1596,1505,8687,6528,1865,294,599,2588,186,1006,1396,0,0,0,0,0
2015-16,Jul-15,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1755300,22013,22011,2,86,21794,21792,2,21264,18086,0,0,0,3708,6027,3609,00:00:14,2418,1763,00:11:05,1468,2295,10583,8114,1771,698,649,3091,290,1703,1098,81534,77276,0,0,0
2015-16,Jul-15,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,884100,12712,12712,0,261,12451,12451,0,12149,9409,591,2,66,0,2349,978,00:00:30,1382,725,00:13:41,980,1224,5561,4219,930,412,207,1437,123,759,555,0,0,0,0,0
2015-16,Jul-15,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",5503900,117454,117454,0,1419,115429,115429,0,110218,98618,9297,15,437,7062,22492,3974,00:01:13,18513,4231,00:20:13,9377,8069,61143,38603,9216,13324,3848,16181,1186,5614,9381,805563,354329,0,0,0
