VTE Risk Assessment Quarter 4 2016/17 (January to March 2017),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, January 2017 ,,, February 2017 ,,, March 2017 ,,, Quarter 4 2016-17 ,,
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,006","1,019",98.72%,996,998,99.80%,"1,078","1,097",98.27%,"3,080","3,114",98.91%
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,"10,907","11,280",96.69%,"10,046","10,398",96.61%,"11,421","11,836",96.49%,"32,374","33,514",96.60%
 RET , North of England  ,THE WALTON CENTRE NHS FOUNDATION TRUST,437,439,99.54%,416,419,99.28%,473,480,98.54%,"1,326","1,338",99.10%
 RKE , London ,THE WHITTINGTON HOSPITAL NHS TRUST,"3,133","3,281",95.49%,"2,848","2,969",95.92%,"3,133","3,245",96.55%,"9,114","9,495",95.99%
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"11,023","11,296",97.58%,"10,018","10,230",97.93%,"11,583","11,784",98.29%,"32,624","33,310",97.94%
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"12,635","13,108",96.39%,"12,046","12,469",96.61%,"13,664","14,199",96.23%,"38,345","39,776",96.40%
 RJE , Midlands and East of England ,UNIVERSITY HOSPITAL OF NORTH MIDLANDS NHS TRUST,"12,981","13,518",96.03%,"10,822","11,370",95.18%,"17,500","18,328",95.48%,"41,303","43,216",95.57%
 RM2 , North of England  ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,"7,230","7,605",95.07%,"7,043","7,403",95.14%,"8,002","8,414",95.10%,"22,275","23,422",95.10%
 RHM , South of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"10,726","11,290",95.00%,"10,264","10,778",95.23%,"11,525","12,125",95.05%,"32,515","34,193",95.09%
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"9,612","9,676",99.34%,"8,880","8,934",99.40%,"10,179","10,219",99.61%,"28,671","28,829",99.45%
 RA7 , South of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"9,048","9,131",99.09%,"8,273","8,365",98.90%,"9,631","9,715",99.14%,"26,952","27,211",99.05%
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"11,395","11,800",96.57%,"10,690","11,085",96.44%,"12,305","12,744",96.56%,"34,390","35,629",96.52%
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"28,493","29,987",95.02%,"26,379","27,763",95.01%,"30,012","31,576",95.05%,"84,884","89,326",95.03%
 RTX , North of England  ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"6,577","7,272",90.44%,"6,343","6,777",93.60%,"7,400","7,973",92.81%,"20,320","22,022",92.27%
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"4,176","4,843",86.23%,"3,643","4,430",82.23%,"3,990","4,837",82.49%,"11,809","14,110",83.69%
 RWW , North of England  ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,746","6,043",95.09%,"4,984","5,242",95.08%,"5,865","6,159",95.23%,"16,595","17,444",95.13%
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,040","6,692",90.26%,"5,682","6,275",90.55%,"6,311","6,969",90.56%,"18,033","19,936",90.45%
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"4,078","4,665",87.42%,"3,861","4,452",86.73%,"4,542","5,265",86.27%,"12,481","14,382",86.78%
 RYR , South of England ,WESTERN SUSSEX HOSPITALS NHS TRUST,"10,152","10,595",95.82%,"9,388","9,866",95.16%,"10,530","11,086",94.98%,"30,070","31,547",95.32%
 RA3 , South of England ,WESTON AREA HEALTH NHS TRUST,"1,712","2,249",76.12%,"1,297","2,036",63.70%,"1,238","2,454",50.45%,"4,247","6,739",63.02%
 RBL , North of England  ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,547","9,998",95.49%,"8,641","9,090",95.06%,"10,032","10,585",94.78%,"28,220","29,673",95.10%
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"10,355","11,081",93.45%,"9,985","10,663",93.64%,"11,333","12,041",94.12%,"31,673","33,785",93.75%
 RRF , North of England  ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","5,471","6,263",87.35%,"5,240","5,942",88.19%,"6,117","6,870",89.04%,"16,828","19,075",88.22%
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"2,596","2,709",95.83%,"2,441","2,760",88.44%,"3,065","3,316",92.43%,"8,102","8,785",92.23%
 RA4 , South of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"2,861","3,384",84.54%,"2,719","2,974",91.43%,"3,235","3,508",92.22%,"8,815","9,866",89.35%
 RCB , North of England  ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"11,702","11,902",98.32%,"10,891","11,067",98.41%,"12,662","12,839",98.62%,"35,255","35,808",98.46%
TOTAL ,,,"1,155,918","1,210,751",95.47%,"1,076,270","1,128,045",95.41%,"1,230,947","1,290,420",95.39%,"3,463,135","3,629,216",95.42%
Independent Providers,,, January 2017 ,,, February 2017 ,,, March 2017 ,,, Quarter 4 2016-17 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 NQ1 , Midlands and East of England ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),78,80,97.50%,62,62,100.00%,77,82,93.90%,217,224,96.88%
 NVC01 , South of England ,ASHTEAD HOSPITAL,322,342,94.15%,256,270,94.81%,368,369,99.73%,946,981,96.43%
 NYW01 , Midlands and East of England ,ASPEN - HOLLY HOUSE HOSPITAL,436,436,100.00%,365,365,100.00%,493,493,100.00%,"1,294","1,294",100.00%
 NTP13 , Midlands and East of England ,BARLBOROUGH NHS TREATMENT CENTRE,293,293,100.00%,284,284,100.00%,327,328,99.70%,904,905,99.89%
 NWF01 , South of England ,BENENDEN HOSPITAL,482,483,99.79%,443,444,99.77%,513,514,99.81%,"1,438","1,441",99.79%
 NVC31 , Midlands and East of England ,BLAKELANDS HOSPITAL,363,408,88.97%,364,404,90.10%,406,479,84.76%,"1,133","1,291",87.76%
 NT402 , South of England ,BMI - BATH CLINIC,191,191,100.00%,197,197,100.00%,172,172,100.00%,560,560,100.00%
 NT405 , London ,BMI - BISHOPS WOOD,157,157,100.00%,131,131,100.00%,139,139,100.00%,427,427,100.00%
 NT409 , London ,BMI - CHELSFIELD PARK HOSPITAL,78,78,100.00%,69,69,100.00%,92,92,100.00%,239,239,100.00%
 NT414 , South of England ,BMI - FAWKHAM MANOR HOSPITAL,101,101,100.00%,88,88,100.00%,0,122,0.00%,189,311,60.77%
 NT497 , North of England  ,BMI - GISBURNE PARK HOSPITAL,294,294,100.00%,289,289,100.00%,350,350,100.00%,933,933,100.00%
 NT417 , South of England ,BMI - GORING HALL HOSPITAL,271,274,98.91%,286,286,100.00%,347,347,100.00%,904,907,99.67%
 NT416 , London ,BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL),64,64,100.00%,50,50,100.00%,79,79,100.00%,193,193,100.00%
 NT455 , South of England ,BMI - MOUNT  ALVERNIA HOSPITAL,44,44,100.00%,60,60,100.00%,60,60,100.00%,164,164,100.00%
 NT433 , South of England ,BMI - SARUM ROAD HOSPITAL,85,85,100.00%,84,84,100.00%,99,99,100.00%,268,268,100.00%
 NT436 , London ,BMI - SHIRLEY OAKS HOSPITAL,255,255,100.00%,257,257,100.00%,303,303,100.00%,815,815,100.00%
 NT490 , Midlands and East of England ,BMI - SOUTHEND PRIVATE HOSPITAL ,139,139,100.00%,139,139,100.00%,0,147,0.00%,278,425,65.41%
 NT446 , Midlands and East of England ,BMI - ST EDMUNDS HOSPITAL,108,108,100.00%,93,93,100.00%,96,96,100.00%,297,297,100.00%
 NT401 , North of England  ,BMI - THE ALEXANDRA HOSPITAL,296,325,91.08%,316,319,99.06%,322,329,97.87%,934,973,95.99%
 NT403 , North of England  ,BMI - THE BEARDWOOD HOSPITAL,438,438,100.00%,529,529,100.00%,584,584,100.00%,"1,551","1,551",100.00%
 NT404 , North of England  ,BMI - THE BEAUMONT HOSPITAL,458,458,100.00%,423,423,100.00%,547,547,100.00%,"1,428","1,428",100.00%
 NT406 , London ,BMI - THE BLACKHEATH HOSPITAL,153,153,100.00%,139,139,100.00%,163,163,100.00%,455,455,100.00%
 NT451 , London ,BMI - THE CAVELL HOSPITAL,129,129,100.00%,153,153,100.00%,137,137,100.00%,419,419,100.00%
 NT408 , South of England ,BMI - THE CHAUCER HOSPITAL,116,116,100.00%,128,128,100.00%,219,219,100.00%,463,463,100.00%
 NT410 , South of England ,BMI - THE CHILTERN HOSPITAL,78,78,100.00%,0,66,0.00%,70,70,100.00%,148,214,69.16%
 NT411 , London ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,279,279,100.00%,285,285,100.00%,363,363,100.00%,927,927,100.00%
 NT412 , Midlands and East of England ,BMI - THE DROITWICH SPA HOSPITAL,289,289,100.00%,276,276,100.00%,276,276,100.00%,841,841,100.00%
 NT447 , North of England  ,BMI - THE DUCHY HOSPITAL,101,106,95.28%,95,95,100.00%,113,114,99.12%,309,315,98.10%
 NT445 , Midlands and East of England ,BMI - THE EDGBASTON HOSPITAL,257,257,100.00%,227,227,100.00%,250,250,100.00%,734,734,100.00%
 NT413 , South of England ,BMI - THE ESPERANCE HOSPITAL,106,106,100.00%,106,106,100.00%,110,110,100.00%,322,322,100.00%
 NT418 , South of England ,BMI - THE HAMPSHIRE CLINIC,264,264,100.00%,242,242,100.00%,275,275,100.00%,781,781,100.00%
 NT419 , South of England ,BMI - THE HARBOUR HOSPITAL,119,119,100.00%,120,121,99.17%,109,110,99.09%,348,350,99.43%
 NT420 , North of England  ,BMI - THE HIGHFIELD HOSPITAL,204,204,100.00%,223,223,100.00%,237,237,100.00%,664,664,100.00%
 NT448 , North of England  ,BMI - THE HUDDERSFIELD HOSPITAL,243,243,100.00%,268,268,100.00%,291,291,100.00%,802,802,100.00%
 NT421 , London ,BMI - THE KINGS OAK HOSPITAL,158,158,100.00%,127,127,100.00%,149,149,100.00%,434,434,100.00%
 NT449 , North of England  ,BMI - THE LANCASTER HOSPITAL,97,97,100.00%,109,109,100.00%,138,138,100.00%,344,344,100.00%
 NT450 , Midlands and East of England ,BMI - THE LINCOLN HOSPITAL,123,123,100.00%,101,101,100.00%,112,112,100.00%,336,336,100.00%
 NT422 , London ,BMI - THE LONDON INDEPENDENT HOSPITAL,414,414,100.00%,494,494,100.00%,639,639,100.00%,"1,547","1,547",100.00%
 NT423 , Midlands and East of England ,BMI - THE MANOR HOSPITAL,20,20,100.00%,19,19,100.00%,27,27,100.00%,66,66,100.00%
 NT424 , Midlands and East of England ,BMI - THE MERIDEN HOSPITAL,187,187,100.00%,178,178,100.00%,207,207,100.00%,572,572,100.00%
 NT427 , Midlands and East of England ,BMI - THE PARK HOSPITAL,221,221,100.00%,187,187,100.00%,241,241,100.00%,649,649,100.00%
 NT428 , South of England ,BMI - THE PRINCESS MARGARET HOSPITAL,86,86,100.00%,50,50,100.00%,83,83,100.00%,219,219,100.00%
 NT429 , Midlands and East of England ,BMI - THE PRIORY HOSPITAL,144,144,100.00%,148,148,100.00%,161,161,100.00%,453,453,100.00%
 NT430 , South of England ,BMI - THE RIDGEWAY HOSPITAL,247,257,96.11%,231,246,93.90%,363,374,97.06%,841,877,95.90%
 NT431 , South of England ,BMI - THE RUNNYMEDE HOSPITAL,0,42,0.00%,29,29,100.00%,39,39,100.00%,68,110,61.82%
 NT432 , Midlands and East of England ,BMI - THE SANDRINGHAM HOSPITAL,120,120,100.00%,122,122,100.00%,136,136,100.00%,378,378,100.00%
 NT434 , Midlands and East of England ,BMI - THE SAXON CLINIC,97,97,100.00%,83,83,100.00%,119,119,100.00%,299,299,100.00%
 NT435 , South of England ,BMI - THE SHELBURNE HOSPITAL,38,38,100.00%,0,26,0.00%,23,23,100.00%,61,87,70.11%
 NT437 , London ,BMI - THE SLOANE HOSPITAL,27,27,100.00%,43,43,100.00%,43,43,100.00%,113,113,100.00%
 NT438 , South of England ,BMI - THE SOMERFIELD HOSPITAL,127,127,100.00%,132,132,100.00%,138,138,100.00%,397,397,100.00%
 NT439 , North of England  ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,181,181,100.00%,179,179,100.00%,221,221,100.00%,581,581,100.00%
 NT443 , South of England ,BMI - THE WINTERBOURNE HOSPITAL,139,146,95.21%,137,137,100.00%,184,184,100.00%,460,467,98.50%
 NT440 , North of England  ,BMI - THORNBURY HOSPITAL,119,119,100.00%,120,125,96.00%,148,154,96.10%,387,398,97.24%
 NT441 , Midlands and East of England ,BMI - THREE SHIRES HOSPITAL,271,271,100.00%,270,270,100.00%,355,355,100.00%,896,896,100.00%
 NT457 , North of England  ,BMI - WOODLANDS HOSPITAL,411,411,100.00%,415,415,100.00%,483,483,100.00%,"1,309","1,309",100.00%
 NVC24 , South of England ,BODMIN NHS TREATMENT CENTRE,393,401,98.00%,298,304,98.03%,269,304,88.49%,960,"1,009",95.14%
 NVC27 , Midlands and East of England ,BOSTON WEST HOSPITAL,287,287,100.00%,278,287,96.86%,248,282,87.94%,813,856,94.98%
 NV313 , Midlands and East of England ,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,483,490,98.57%,445,452,98.45%,483,490,98.57%,"1,411","1,432",98.53%
 NVC28 , North of England  ,CLIFTON PARK HOSPITAL,210,210,100.00%,225,225,100.00%,281,281,100.00%,716,716,100.00%
 NVC29 , North of England  ,COBALT HOSPITAL,438,475,92.21%,432,457,94.53%,481,503,95.63%,"1,351","1,435",94.15%
 NTPH3 , South of England ,DEVIZES NHS TREATMENT CENTRE,49,49,100.00%,41,41,100.00%,60,62,96.77%,150,152,98.68%
 NVC04 , South of England ,DUCHY HOSPITAL,571,575,99.30%,464,495,93.74%,578,614,94.14%,"1,613","1,684",95.78%
 NTPH2 , South of England ,EMERSONS GREEN NHS TREATMENT CENTRE,495,497,99.60%,488,488,100.00%,523,531,98.49%,"1,506","1,516",99.34%
 NVC05 , North of England  ,EUXTON HALL HOSPITAL,574,576,99.65%,508,515,98.64%,565,583,96.91%,"1,647","1,674",98.39%
 NVG01 , North of England  ,FAIRFIELD HOSPITAL,209,209,100.00%,184,184,100.00%,249,249,100.00%,642,642,100.00%
 NVC06 , Midlands and East of England ,FITZWILLIAM HOSPITAL,709,729,97.26%,665,696,95.55%,726,759,95.65%,"2,100","2,184",96.15%
 AHH , South of England ,FOSCOTE COURT (BANBURY) TRUST LTD,86,86,100.00%,84,84,100.00%,112,112,100.00%,282,282,100.00%
 NVC07 , North of England  ,FULWOOD HALL HOSPITAL,630,633,99.53%,645,659,97.88%,724,748,96.79%,"1,999","2,040",97.99%
 NVC25 , South of England ,HORTON NHS TREATMENT CENTRE,264,271,97.42%,251,263,95.44%,314,323,97.21%,829,857,96.73%
 ADP02 , South of England ,"KIMS HOSPITAL, KENT INSTITUTE OF MEDICINE AND SURGERY",274,279,98.21%,250,252,99.21%,255,255,100.00%,779,786,99.11%
 NVC08 , South of England ,MOUNT STUART HOSPITAL,352,355,99.15%,330,343,96.21%,396,409,96.82%,"1,078","1,107",97.38%
 NVC09 , South of England ,NEW HALL HOSPITAL,448,468,95.73%,449,478,93.93%,510,518,98.46%,"1,407","1,464",96.11%
 NVC11 , South of England ,NORTH DOWNS HOSPITAL,207,210,98.57%,252,258,97.67%,259,276,93.84%,718,744,96.51%
 NTP15 , London ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,714,715,99.86%,856,856,100.00%,"1,003","1,003",100.00%,"2,573","2,574",99.96%
 NVC40 , Midlands and East of England ,NOTTINGHAM WOODTHORPE HOSPITAL,537,544,98.71%,373,413,90.31%,498,503,99.01%,"1,408","1,460",96.44%
 NT204 , Midlands and East of England ,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",113,113,100.00%,101,101,100.00%,98,98,100.00%,312,312,100.00%
 NT205 , South of England ,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",95,103,92.23%,91,99,91.92%,96,99,96.97%,282,301,93.69%
 NT206 , South of England ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",140,187,74.87%,101,145,69.66%,108,164,65.85%,349,496,70.36%
 NT209 , Midlands and East of England ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",82,82,100.00%,106,106,100.00%,97,97,100.00%,285,285,100.00%
 NT211 , South of England ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",6,6,100.00%,7,7,100.00%,17,17,100.00%,30,30,100.00%
 NT212 , South of England ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",137,137,100.00%,114,114,100.00%,169,169,100.00%,420,420,100.00%
 NT218 , South of England ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",22,22,100.00%,22,22,100.00%,19,19,100.00%,63,63,100.00%
 NT219 , Midlands and East of England ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",92,92,100.00%,106,106,100.00%,92,92,100.00%,290,290,100.00%
 NT225 , North of England  ,"NUFFIELD HEALTH, LEEDS HOSPITAL",346,346,100.00%,275,275,100.00%,361,361,100.00%,982,982,100.00%
 NT226 , Midlands and East of England ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",187,187,100.00%,201,201,100.00%,196,196,100.00%,584,584,100.00%
 NT230 , Midlands and East of England ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",200,200,100.00%,209,209,100.00%,262,262,100.00%,671,671,100.00%
 NT233 , South of England ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",133,133,100.00%,146,146,100.00%,148,148,100.00%,427,427,100.00%
 NT238 , South of England ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",144,144,100.00%,131,131,100.00%,192,192,100.00%,467,467,100.00%
 NT237 , North of England  ,"NUFFIELD HEALTH, TEES HOSPITAL",111,113,98.23%,116,125,92.80%,169,181,93.37%,396,419,94.51%
 NT224 , Midlands and East of England ,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",61,61,100.00%,64,64,100.00%,49,49,100.00%,174,174,100.00%
 NT214 , South of England ,"NUFFIELD HEALTH, WESSEX HOSPITAL",105,121,86.78%,139,160,86.88%,149,181,82.32%,393,462,85.06%
 NT242 , Midlands and East of England ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",153,153,100.00%,410,410,100.00%,175,175,100.00%,738,738,100.00%
 NT245 , North of England  ,"NUFFIELD HEALTH, YORK HOSPITAL",97,98,98.98%,79,79,100.00%,103,103,100.00%,279,280,99.64%
 NT244 , South of England ,NUFFIELD HOSPITAL OXFORD (THE MANOR),37,37,100.00%,49,49,100.00%,70,72,97.22%,156,158,98.73%
 NVC12 , North of England  ,OAKLANDS HOSPITAL,367,419,87.59%,333,380,87.63%,406,457,88.84%,"1,106","1,256",88.06%
 NVC13 , Midlands and East of England ,OAKS HOSPITAL,450,470,95.74%,482,493,97.77%,587,623,94.22%,"1,519","1,586",95.78%
 NQM01 , Midlands and East of England ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,42,42,100.00%,45,45,100.00%,34,34,100.00%,121,121,100.00%
 NVC14 , North of England  ,PARK HILL HOSPITAL,186,196,94.90%,169,187,90.37%,218,236,92.37%,573,619,92.57%
 NTPH5 , South of England ,PENINSULA NHS TREATMENT CENTRE,258,258,100.00%,300,301,99.67%,337,339,99.41%,895,898,99.67%
 NVC15 , Midlands and East of England ,PINEHILL HOSPITAL,380,405,93.83%,366,389,94.09%,351,379,92.61%,"1,097","1,173",93.52%
 NEY , North of England  ,PIONEER HEALTHCARE LIMITED,6,6,100.00%,10,10,100.00%,20,20,100.00%,36,36,100.00%
 NQA , Midlands and East of England ,PROVIDE,80,81,98.77%,81,81,100.00%,81,81,100.00%,242,243,99.59%
 NVC16 , North of England  ,RENACRES HOSPITAL,502,513,97.86%,436,451,96.67%,503,511,98.43%,"1,441","1,475",97.69%
 NVC19 , Midlands and East of England ,RIVERS HOSPITAL,684,775,88.26%,770,786,97.96%,931,948,98.21%,"2,385","2,509",95.06%
 NVC17 , Midlands and East of England ,ROWLEY HALL HOSPITAL,471,471,100.00%,466,468,99.57%,516,516,100.00%,"1,453","1,455",99.86%
 NTPH1 , South of England ,SHEPTON MALLET NHS TREATMENT CENTRE,295,295,100.00%,288,289,99.65%,322,322,100.00%,905,906,99.89%
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ,142,142,100.00%,135,136,99.26%,176,177,99.44%,453,455,99.56%
 NTP11 , South of England ,SOUTHAMPTON NHS TREATMENT CENTRE,"1,226","1,226",100.00%,"1,062","1,062",100.00%,"1,328","1,328",100.00%,"3,616","3,616",100.00%
 NT312 , South of England ,SPIRE ALEXANDRA HOSPITAL,105,110,95.45%,140,147,95.24%,135,142,95.07%,380,399,95.24%
 NT302 , South of England ,SPIRE BRISTOL HOSPITAL,134,134,100.00%,131,131,100.00%,153,153,100.00%,418,418,100.00%
 NT315 , Midlands and East of England ,SPIRE BUSHEY HOSPITAL,86,86,100.00%,115,115,100.00%,130,130,100.00%,331,331,100.00%
 NT317 , Midlands and East of England ,SPIRE CAMBRIDGE LEA HOSPITAL,92,92,100.00%,74,74,100.00%,88,88,100.00%,254,254,100.00%
 NT324 , North of England  ,SPIRE CHESHIRE HOSPITAL,237,237,100.00%,241,241,100.00%,212,212,100.00%,690,690,100.00%
 NT345 , South of England ,SPIRE CLARE PARK HOSPITAL,111,111,100.00%,73,73,100.00%,83,83,100.00%,267,267,100.00%
 NT344 , South of England ,SPIRE DUNEDIN HOSPITAL,126,132,95.45%,175,184,95.11%,232,244,95.08%,533,560,95.18%
 NT348 , North of England  ,SPIRE ELLAND HOSPITAL,409,409,100.00%,360,360,100.00%,419,419,100.00%,"1,188","1,188",100.00%
 NT347 , North of England  ,SPIRE FYLDE COAST HOSPITAL,377,377,100.00%,381,381,100.00%,339,339,100.00%,"1,097","1,097",100.00%
 NT308 , South of England ,SPIRE GATWICK PARK HOSPITAL,121,127,95.28%,129,135,95.56%,169,177,95.48%,419,439,95.44%
 NT316 , Midlands and East of England ,SPIRE HARPENDEN HOSPITAL,166,166,100.00%,147,147,100.00%,147,147,100.00%,460,460,100.00%
 NT319 , Midlands and East of England ,SPIRE HARTSWOOD HOSPITAL,131,131,100.00%,123,123,100.00%,149,149,100.00%,403,403,100.00%
 NT351 , North of England  ,SPIRE HULL AND EAST RIDING HOSPITAL,821,821,100.00%,790,790,100.00%,909,909,100.00%,"2,520","2,520",100.00%
 NT332 , North of England  ,SPIRE LEEDS HOSPITAL,391,391,100.00%,344,344,100.00%,456,456,100.00%,"1,191","1,191",100.00%
 NT322 , Midlands and East of England ,SPIRE LEICESTER HOSPITAL,110,115,95.65%,114,120,95.00%,127,133,95.49%,351,368,95.38%
 NT321 , Midlands and East of England ,SPIRE LITTLE ASTON HOSPITAL,249,249,100.00%,194,194,100.00%,257,257,100.00%,700,700,100.00%
 NT337 , North of England  ,SPIRE LIVERPOOL HOSPITAL,586,586,100.00%,620,620,100.00%,714,714,100.00%,"1,920","1,920",100.00%
 NT327 , North of England  ,SPIRE MANCHESTER HOSPITAL,24,24,100.00%,115,115,100.00%,118,118,100.00%,257,257,100.00%
 NT350 , North of England  ,SPIRE METHLEY PARK HOSPITAL,246,246,100.00%,237,237,100.00%,292,292,100.00%,775,775,100.00%
 NT364 , South of England ,SPIRE MONTEFIORE HOSPITAL,204,214,95.33%,246,258,95.35%,240,252,95.24%,690,724,95.30%
 NT325 , North of England  ,SPIRE MURRAYFIELD HOSPITAL,250,250,100.00%,209,209,100.00%,151,151,100.00%,610,610,100.00%
 NT318 , Midlands and East of England ,SPIRE NORWICH HOSPITAL,138,138,100.00%,120,120,100.00%,146,146,100.00%,404,404,100.00%
 NT320 , Midlands and East of England ,SPIRE PARKWAY HOSPITAL,237,237,100.00%,238,238,100.00%,287,287,100.00%,762,762,100.00%
 NT305 , South of England ,SPIRE PORTSMOUTH HOSPITAL,88,88,100.00%,105,105,100.00%,110,110,100.00%,303,303,100.00%
 NT339 , North of England  ,SPIRE REGENCY HOSPITAL,174,174,100.00%,158,158,100.00%,199,199,100.00%,531,531,100.00%
 NT314 , London ,SPIRE RODING HOSPITAL,443,466,95.06%,407,428,95.09%,476,501,95.01%,"1,326","1,395",95.05%
 NT301 , Midlands and East of England ,SPIRE SOUTH BANK HOSPITAL,214,214,100.00%,215,215,100.00%,267,267,100.00%,696,696,100.00%
 NT304 , South of England ,SPIRE SOUTHAMPTON HOSPITAL,215,215,100.00%,190,190,100.00%,238,238,100.00%,643,643,100.00%
 NT309 , South of England ,SPIRE SUSSEX HOSPITAL,91,95,95.79%,78,82,95.12%,98,103,95.15%,267,280,95.36%
 NT343 , South of England ,SPIRE THAMES VALLEY HOSPITAL,21,21,100.00%,27,27,100.00%,23,23,100.00%,71,71,100.00%
 NT310 , South of England ,SPIRE TUNBRIDGE WELLS HOSPITAL,65,65,100.00%,81,81,100.00%,82,82,100.00%,228,228,100.00%
 NT333 , North of England  ,SPIRE WASHINGTON HOSPITAL,447,447,100.00%,433,433,100.00%,419,419,100.00%,"1,299","1,299",100.00%
 NT313 , Midlands and East of England ,SPIRE WELLESLEY HOSPITAL,477,477,100.00%,400,400,100.00%,540,540,100.00%,"1,417","1,417",100.00%
 NVC18 , Midlands and East of England ,SPRINGFIELD HOSPITAL,526,529,99.43%,486,494,98.38%,501,534,93.82%,"1,513","1,557",97.17%
 NHM , Midlands and East of England ,SUFFOLK COMMUNITY HEALTHCARE,106,110,96.36%,110,113,97.35%,125,135,92.59%,341,358,95.25%
 NVC35 , North of England  ,TEES VALLEY TREATMENT CENTRE,623,637,97.80%,607,611,99.35%,639,674,94.81%,"1,869","1,922",97.24%
 NVC02 , South of England ,THE BERKSHIRE INDEPENDENT HOSPITAL,219,219,100.00%,192,192,100.00%,174,178,97.75%,585,589,99.32%
 NXM01 , South of England ,THE HORDER CENTRE - ST JOHNS ROAD,487,487,100.00%,567,567,100.00%,622,622,100.00%,"1,676","1,676",100.00%
 NVC44 , Midlands and East of England ,THE WESTBOURNE CENTRE,109,110,99.09%,165,166,99.40%,146,146,100.00%,420,422,99.53%
 NVC20 , North of England  ,THE YORKSHIRE CLINIC,"1,125","1,169",96.24%,"1,359","1,378",98.62%,"1,283","1,314",97.64%,"3,767","3,861",97.57%
