"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","94.5","54.5","40","0.57671957671957697",,"28","4.5","7.5","14.5","11.5","9.5","8","11"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","21","13","0.61764705882352899",,"5.5","2.5","6.5","6.5","3","5","2","3"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","58.5","37.5","21","0.64102564102564097",,"17","10","5","5.5","5","8","2.5","5.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","17","3","0.85",,"10.5","1","2.5","3","2","1","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78","54","24","0.69230769230769196",,"20","4","9","21","8.5","7.5","1.5","6.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0.5","0","0.5","0","0","0","0.5"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","36","31","5","0.86111111111111105",,"27.5","1.5","1.5","0.5","2","0","2","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"0.5","0","0.5","0.5","0","1","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","7135","4755","2380","0.66643307638402205",,"1723","627","878","1527","813","612","398","557"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","10","3","0.76923076923076905",,"7","1","1","1","0","0.5","0","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","24","3","0.88888888888888895",,"14.5","2.5","4","3","0","0","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","56","47","9","0.83928571428571397",,"11","5","12","19","4","1","1","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","7","3","0.7",,"3","1","1","2","3","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","37.5","3","0.92592592592592604",,"23.5","0","4","10","0","3","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","28.5","25","0.53271028037383195",,"11","3.5","5","9","8","9","2","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","17.5","7.5","0.7",,"8","0","4","5.5","4","1.5","2","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","23.5","3","0.88679245283018904",,"11.5","4.5","2","5.5","1","2","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","24.5","2.5","0.907407407407407",,"16.5","1","2.5","4.5","0","0","1.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"3","2","0","2","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","21","8.5","0.71186440677966101",,"15","1","2","3","3","2.5","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","31","24.5","6.5","0.79032258064516103",,"13","3","3","5.5","2","1","2","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","23.5","2.5","0.90384615384615397",,"8.5","3","4.5","7.5","0","2","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97","81","16","0.83505154639175305",,"30.5","18","14","18.5","9","6","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","27","6.5","0.80597014925373101",,"8","2.5","3.5","13","2","2","1","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","13","14.5","0.472727272727273",,"8","0","2","3","3","6.5","4","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","21","10.5","0.66666666666666696",,"12","0","2","7","3","2.5","3","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","10.5","11","0.48837209302325602",,"4.5","1","2.5","2.5","5","2","2.5","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","21","16.5","4.5","0.78571428571428603",,"6","1","3","6.5","2","0","1","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","12.5","4","0.75757575757575801",,"3.5","2","2","5","1","0","1","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","34.5","8","0.81176470588235305",,"23","3","6.5","2","4","2","2","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","22","7","0.75862068965517204",,"9","4","2","7","3.5","0.5","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","45.5","40.5","5","0.89010989010988995",,"19","8","8.5","5","3","1","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","17.5","11.5","6","0.65714285714285703",,"6","2","1.5","2","4","0","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","50","9.5","0.84033613445378197",,"19","10","9","12","3","4","1.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","31","5.5","0.84931506849315097",,"21.5","2","2","5.5","1","0.5","2","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87.5","69.5","18","0.79428571428571404",,"42","8","7","12.5","4","5.5","2","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","68","54.5","13.5","0.80147058823529405",,"25","3","9","17.5","5","3.5","4","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","24.5","18","6.5","0.73469387755102",,"11","2","1","4","3","0","2","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","46.5","4.5","0.91176470588235303",,"27","3","9","7.5","1","2.5","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"6","1","2","3.5","1","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","17.5","10.5","7","0.6",,"3","0.5","1","6","3","1","2","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117.5","99","18.5","0.84255319148936203",,"63","9","11","16","7.5","4.5","5","1.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","25","7","0.78125",,"4.5","4","7.5","9","2","2","2.5","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","38.5","10.5","0.78571428571428603",,"15","3.5","8","12","4.5","3","0","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45.5","36","9.5","0.79120879120879095",,"22","3","5","6","5.5","1.5","1.5","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","22.5","1.5","0.9375",,"15.5","1","4.5","1.5","0","1","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","10.5","2","0.84",,"3.5","1","2","4","0","1","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","40","30.5","9.5","0.76249999999999996",,"12","8","5","5.5","4","3","2.5","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","23","20","3","0.86956521739130399",,"10","2","2","6","2","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","28.5","23","5.5","0.80701754385964897",,"10","3","5","5","1","2.5","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8",,"1","1","1","1","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","23","10","0.69696969696969702",,"11","3","4","5","3","3","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","19","18","0.51351351351351304",,"12","3","0","4","6","4","4","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","22.5","3","0.88235294117647101",,"19","1","1.5","1","0","2","0.5","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","18","15","0.54545454545454497",,"5.5","4.5","1","7","6","5","3","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","85.5","59","26.5","0.69005847953216404",,"10.5","7","18.5","23","10","8.5","4","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","23.5","8","0.74603174603174605",,"17","4.5","1","1","4.5","2","0","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"4.5","1","0","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","25.5","16.5","0.60714285714285698",,"16.5","2","2","5","6.5","3","3","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","0","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","24.5","23.5","1","0.95918367346938804",,"10","2.5","4","7","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","36","0.5","0.98630136986301398",,"18.5","5","6","6.5","0.5","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","21.5","22","0.49425287356321801",,"5.5","1.5","6.5","8","8","6","3","5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","3","7","0.3",,"2","0","0","1","3.5","1","1","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107.5","77","30.5","0.71627906976744204",,"50","7","8","12","9.5","6.5","6","8.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","30.5","6","0.83561643835616395",,"16","5.5","4","5","1","3","2","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","47","37.5","9.5","0.79787234042553201",,"12","6","5","14.5","5","1.5","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","22","7","0.75862068965517204",,"17","2","1","2","5","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","30","37","0.44776119402985098",,"18","4","3","5","5","14","9","9"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","24","11.5","0.676056338028169",,"5","3","5","11","6","3","1","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","14","13","0.51851851851851805",,"8","0","2","4","6","3","1","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","14","9","5","0.64285714285714302",,"1","2","1","5","1.5","1.5","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","15","6","0.71428571428571397",,"9.5","1","2.5","2","2.5","3","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","38.5","11.5","0.77",,"20","3","10.5","5","2","5","2.5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","33","30","3","0.90909090909090895",,"21","3","1","5","0","2","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","11.5","8","3.5","0.69565217391304301",,"3","0","0","5","3","0.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","18.5","9.5","0.66071428571428603",,"8","5","3","2.5","3","2","3.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","28","3.5","0.88888888888888895",,"8.5","6","7","6.5","2","1","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","33","11.5","0.74157303370786498",,"17","6","3","7","4.5","3","2","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94","83.5","10.5","0.88829787234042601",,"51.5","11","13.5","7.5","2","3","1.5","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","61","36","25","0.59016393442622905",,"7.5","1.5","8","19","6","6","4","9"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","59.5","45.5","14","0.76470588235294101",,"22","3","8","12.5","3","6","2","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0","1","1","0","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","44.5","4","0.91752577319587603",,"27","4","6","7.5","0","2","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","25","24","1","0.96",,"8","6","5","5","0","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","28","22.5","0.55445544554455495",,"10","3","5","10","7","5.5","4","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","37.5","12.5","0.75",,"15","4.5","9.5","8.5","5.5","5","1","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","11.5","2","0.85185185185185197",,"7.5","1.5","1","1.5","0","0.5","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","49.5","13","0.79200000000000004",,"29","5.5","6","9","5","4","2","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","44","10","0.81481481481481499",,"35.5","2","3","3.5","5","2","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","6.5","6.5","0.5",,"1.5","1","2","2","3.5","1","1.5","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","29","21.5","7.5","0.74137931034482796",,"8","7","1","5.5","2.5","0.5","1.5","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","39","29.5","0.56934306569343096",,"14","2","8.5","14.5","10.5","10","6","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","20","8","0.71428571428571397",,"4","10","3","3","4","1","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","34","16","0.68",,"8","4","5","17","5","5.5","3","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","45","7.5","0.85714285714285698",,"19.5","6","9.5","10","4","1","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","45","6","0.88235294117647101",,"16","6","8","15","2.5","1","1","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","11","13","0.45833333333333298",,"5","0","0","6","2.5","6","2.5","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","24","19","5","0.79166666666666696",,"10.5","2.5","1","5","1","2","2","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","7.5","3","0.71428571428571397",,"1","1","1","4.5","1","1","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","34.5","26","8.5","0.75362318840579701",,"17","2.5","2.5","4","4","2.5","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","25","12","0.67567567567567599",,"12","2","2","9","7","3","1.5","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","28","17","11","0.60714285714285698",,"8","4","1","4","5","3","2.5","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","19.5","5","0.79591836734693899",,"11","1","4.5","3","2","2.5","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","40.5","7","0.85263157894736796",,"3.5","3","8.5","25.5","3","1","1","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","29.5","4.5","0.86764705882352899",,"2","5","5","17.5","0.5","2","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15.5","13","2.5","0.83870967741935498",,"7","1","2","3","1","0","0","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","20.5","5","0.80392156862745101",,"14","0.5","2","4","4","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","60","18","0.76923076923076905",,"34","6","7.5","12.5","8","5","1","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","18.5","11","0.62711864406779705",,"9","3","3","3.5","4","4","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0.5","0.5","0","0","1","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","27.5","10","0.73333333333333295",,"14","1","7","5.5","6.5","3.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","13.5","5","0.72972972972973005",,"4","0.5","2","7","1","1","1","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","21","20.5","0.50602409638554202",,"17","1","1","2","5","6","3.5","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","58","50","8","0.86206896551724099",,"26","4","7","13","4","1.5","1","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","30","11","0.73170731707317105",,"20","3","6","1","3","6","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","82.5","58","24.5","0.70303030303030301",,"31","3","11","13","11","4","5","4.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","9","2","0.81818181818181801",,"3","0.5","0.5","5","2","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","53.5","12","0.81679389312977102",,"30.5","3","3","17","4.5","3","3","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","23","58.5","0.28220858895705497",,"5.5","1","3","13.5","14.5","16","13.5","14.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","16.5","6","0.73333333333333295",,"6.5","3","4","3","1","2.5","0","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","48","39.5","8.5","0.82291666666666696",,"22","4.5","4","9","4.5","2.5","1.5","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","42","23.5","0.64122137404580104",,"19","9","7","7","9","7.5","4","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52","36.5","15.5","0.70192307692307698",,"14","10","5","7.5","2.5","5","4","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","120","81","39","0.67500000000000004",,"36","24","17","4","17","10","3.5","8.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","41.5","7","0.85567010309278302",,"19","8.5","8","6","1","2","1","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","77","62","15","0.80519480519480502",,"32","11","10","9","7","2","4","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","63","50","13","0.79365079365079405",,"28","7","9","6","3","5","1","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","17.5","10","7.5","0.57142857142857095",,"2","3","3","2","2","1","2.5","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","14.5","5","0.74358974358974395",,"9.5","1","0","4","2","1","1","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","25.5","4","0.86440677966101698",,"22","0","1.5","2","0","1","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","13","12","0.52",,"4","2","4","3","4","3","2","3"
