VTE-Risk-Assesment-Q1 2017-18 (April to June 2017),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, April 2017 ,,, May 2017 ,,, June 2017 ,,, Quarter 1 2017-18 ,,,,
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,"9,728","10,195",95.42%,"10,973","11,478",95.60%,"11,040","11,532",95.73%,"31,741","33,205",95.59%,,
 RET , North of England  ,THE WALTON CENTRE NHS FOUNDATION TRUST,405,411,98.54%,455,459,99.13%,335,336,99.70%,"1,195","1,206",99.09%,,
 RKE , London ,THE WHITTINGTON HOSPITAL NHS TRUST,"2,864","3,008",95.21%,"3,120","3,272",95.35%,"3,182","3,327",95.64%,"9,166","9,607",95.41%,,
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"10,109","10,341",97.76%,"10,574","10,838",97.56%,"11,008","11,272",97.66%,"31,691","32,451",97.66%,,
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"11,550","12,066",95.72%,"13,109","13,638",96.12%,"12,950","13,597",95.24%,"37,609","39,301",95.69%,,
 RJE , Midlands and East of England ,UNIVERSITY HOSPITAL OF NORTH MIDLANDS NHS TRUST,"12,184","13,382",91.05%,"13,657","14,975",91.20%,"13,331","14,566",91.52%,"39,172","42,923",91.26%,,
 RM2 , North of England  ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,"6,885","7,243",95.06%,"7,588","7,970",95.21%,"7,689","7,903",97.29%,"22,162","23,116",95.87%,,
 RHM , South of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"9,959","10,491",94.93%,"11,007","11,623",94.70%,"10,601","11,299",93.82%,"31,567","33,413",94.48%,,
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"8,976","9,035",99.35%,"9,842","9,903",99.38%,"9,719","9,786",99.32%,"28,537","28,724",99.35%,,
 RA7 , South of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"8,498","8,591",98.92%,"9,272","9,377",98.88%,"9,198","9,320",98.69%,"26,968","27,288",98.83%,,
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"10,825","11,204",96.62%,"11,808","12,389",95.31%,"11,733","12,159",96.50%,"34,366","35,752",96.12%,,
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"27,131","28,446",95.38%,"30,032","31,362",95.76%,"29,589","30,765",96.18%,"86,752","90,573",95.78%,,
 RTX , North of England  ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"6,080","6,490",93.68%,"7,035","7,294",96.45%,"7,023","7,323",95.90%,"20,138","21,107",95.41%,,
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"3,437","4,278",80.34%,"4,354","4,963",87.73%,"4,110","5,018",81.91%,"11,901","14,259",83.46%,,
 RWW , North of England  ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,285","5,563",95.00%,"5,730","6,030",95.02%,"5,681","5,948",95.51%,"16,696","17,541",95.18%,,
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"5,581","6,225",89.65%,"6,564","7,203",91.13%,"6,893","7,441",92.64%,"19,038","20,869",91.23%,,
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"3,786","4,377",86.50%,"4,230","4,773",88.62%,"4,191","4,721",88.77%,"12,207","13,871",88.00%,,
 RYR , South of England ,WESTERN SUSSEX HOSPITALS NHS TRUST,"9,038","9,510",95.04%,"9,835","10,413",94.45%,"9,754","10,287",94.82%,"28,627","30,210",94.76%,,
 RA3 , South of England ,WESTON AREA HEALTH NHS TRUST,"1,330","2,191",60.70%,"1,167","2,481",47.04%,"1,158","2,442",47.42%,"3,655","7,114",51.38%,,
 RBL , North of England  ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"8,869","9,297",95.40%,"9,640","10,163",94.85%,"9,633","10,117",95.22%,"28,142","29,577",95.15%,,
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"9,783","10,329",94.71%,"10,833","11,421",94.85%,"10,993","11,616",94.64%,"31,609","33,366",94.73%,,
 RRF , North of England  ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","4,834","5,886",82.13%,"5,413","6,503",83.24%,"5,648","6,585",85.77%,"15,895","18,974",83.77%,,
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"2,478","2,588",95.75%,"2,642","2,934",90.05%,"2,703","2,841",95.14%,"7,823","8,363",93.54%,,
 RA4 , South of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"2,789","3,017",92.44%,"3,044","3,268",93.15%,"3,256","3,505",92.90%,"9,089","9,790",92.84%,,
 RCB , North of England  ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"10,861","11,020",98.56%,"11,948","12,186",98.05%,"12,119","12,320",98.37%,"34,928","35,526",98.32%,,
 TOTAL  ,,,"1,069,307","1,123,507",95.18%,"1,180,789","1,240,221",95.21%,"1,168,524","1,230,375",94.97%,"3,418,620","3,594,103",95.12%,,
Independent Providers,,, April 2017 ,,, May 2017 ,,, June 2017 ,,, Quarter 1 2017-18 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 NQ1 , Midlands and East of England ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),78,80,97.50%,74,76,97.37%,67,72,93.06%,219,228,96.05%,,
 NVC01 , South of England ,ASHTEAD HOSPITAL,232,235,98.72%,354,366,96.72%,261,272,95.96%,847,873,97.02%,,
 NYW01 , Midlands and East of England ,ASPEN - HOLLY HOUSE HOSPITAL,392,392,100.00%,426,426,100.00%,415,415,100.00%,"1,233","1,233",100.00%,,
 NTP13 , Midlands and East of England ,BARLBOROUGH NHS TREATMENT CENTRE,298,298,100.00%,260,261,99.62%,300,306,98.04%,858,865,99.19%,,
 NWF01 , South of England ,BENENDEN HOSPITAL,378,379,99.74%,466,466,100.00%,469,469,100.00%,"1,313","1,314",99.92%,,
 NVC31 , Midlands and East of England ,BLAKELANDS HOSPITAL,318,356,89.33%,433,434,99.77%,479,479,100.00%,"1,230","1,269",96.93%,,
 NT402 , South of England ,BMI - BATH CLINIC,129,129,100.00%,187,187,100.00%,193,193,100.00%,509,509,100.00%,,
 NT405 , London ,BMI - BISHOPS WOOD,109,109,100.00%,204,204,100.00%,160,160,100.00%,473,473,100.00%,,
 NT409 , London ,BMI - CHELSFIELD PARK HOSPITAL,64,64,100.00%,91,91,100.00%,97,97,100.00%,252,252,100.00%,,
 NT414 , South of England ,BMI - FAWKHAM MANOR HOSPITAL,99,99,100.00%,142,142,100.00%,158,158,100.00%,399,399,100.00%,,
 NT497 , North of England  ,BMI - GISBURNE PARK HOSPITAL,197,197,100.00%,313,313,100.00%,324,324,100.00%,834,834,100.00%,,
 NT417 , South of England ,BMI - GORING HALL HOSPITAL,2,2,100.00%,346,346,100.00%,427,427,100.00%,775,775,100.00%,,
 NT416 , London ,BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL),47,47,100.00%,72,72,100.00%,77,77,100.00%,196,196,100.00%,,
 NT455 , South of England ,BMI - MOUNT  ALVERNIA HOSPITAL,61,61,100.00%,92,92,100.00%,65,65,100.00%,218,218,100.00%,,
 NT433 , South of England ,BMI - SARUM ROAD HOSPITAL,84,84,100.00%,92,92,100.00%,78,78,100.00%,254,254,100.00%,,
 NT436 , London ,BMI - SHIRLEY OAKS HOSPITAL,200,222,90.09%,261,290,90.00%,306,322,95.03%,767,834,91.97%,,
 NT490 , Midlands and East of England ,BMI - SOUTHEND PRIVATE HOSPITAL ,122,122,100.00%,127,127,100.00%,163,163,100.00%,412,412,100.00%,,
 NT446 , Midlands and East of England ,BMI - ST EDMUNDS HOSPITAL,105,105,100.00%,98,98,100.00%,145,145,100.00%,348,348,100.00%,,
 NT401 , North of England  ,BMI - THE ALEXANDRA HOSPITAL,246,246,100.00%,320,320,100.00%,338,338,100.00%,904,904,100.00%,,
 NT403 , North of England  ,BMI - THE BEARDWOOD HOSPITAL,380,380,100.00%,553,553,100.00%,516,516,100.00%,"1,449","1,449",100.00%,,
 NT404 , North of England  ,BMI - THE BEAUMONT HOSPITAL,418,418,100.00%,442,442,100.00%,488,488,100.00%,"1,348","1,348",100.00%,,
 NT406 , London ,BMI - THE BLACKHEATH HOSPITAL,89,89,100.00%,120,120,100.00%,159,159,100.00%,368,368,100.00%,,
 NT451 , London ,BMI - THE CAVELL HOSPITAL,117,117,100.00%,127,127,100.00%,146,146,100.00%,390,390,100.00%,,
 NT408 , South of England ,BMI - THE CHAUCER HOSPITAL,183,183,100.00%,236,236,100.00%,272,272,100.00%,691,691,100.00%,,
 NT410 , South of England ,BMI - THE CHILTERN HOSPITAL,3,3,100.00%,42,42,100.00%,76,76,100.00%,121,121,100.00%,,
 NT411 , London ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,182,182,100.00%,276,276,100.00%,297,297,100.00%,755,755,100.00%,,
 NT412 , Midlands and East of England ,BMI - THE DROITWICH SPA HOSPITAL,7,7,100.00%,251,251,100.00%,258,258,100.00%,516,516,100.00%,,
 NT447 , North of England  ,BMI - THE DUCHY HOSPITAL,84,84,100.00%,117,117,100.00%,103,103,100.00%,304,304,100.00%,,
 NT445 , Midlands and East of England ,BMI - THE EDGBASTON HOSPITAL,139,139,100.00%,246,246,100.00%,221,221,100.00%,606,606,100.00%,,
 NT413 , South of England ,BMI - THE ESPERANCE HOSPITAL,74,74,100.00%,94,94,100.00%,120,120,100.00%,288,288,100.00%,,
 NT418 , South of England ,BMI - THE HAMPSHIRE CLINIC,187,187,100.00%,287,287,100.00%,324,324,100.00%,798,798,100.00%,,
 NT419 , South of England ,BMI - THE HARBOUR HOSPITAL,94,94,100.00%,106,106,100.00%,49,49,100.00%,249,249,100.00%,,
 NT420 , North of England  ,BMI - THE HIGHFIELD HOSPITAL,138,138,100.00%,221,221,100.00%,198,198,100.00%,557,557,100.00%,,
 NT448 , North of England  ,BMI - THE HUDDERSFIELD HOSPITAL,252,252,100.00%,255,255,100.00%,258,258,100.00%,765,765,100.00%,,
 NT421 , London ,BMI - THE KINGS OAK HOSPITAL,93,93,100.00%,121,121,100.00%,169,169,100.00%,383,383,100.00%,,
 NT449 , North of England  ,BMI - THE LANCASTER HOSPITAL,80,80,100.00%,92,92,100.00%,119,119,100.00%,291,291,100.00%,,
 NT450 , Midlands and East of England ,BMI - THE LINCOLN HOSPITAL,104,104,100.00%,88,88,100.00%,120,120,100.00%,312,312,100.00%,,
 NT422 , London ,BMI - THE LONDON INDEPENDENT HOSPITAL,341,341,100.00%,483,483,100.00%,438,438,100.00%,"1,262","1,262",100.00%,,
 NT423 , Midlands and East of England ,BMI - THE MANOR HOSPITAL,18,18,100.00%,41,41,100.00%,32,32,100.00%,91,91,100.00%,,
 NT424 , Midlands and East of England ,BMI - THE MERIDEN HOSPITAL,1,1,100.00%,152,152,100.00%,191,191,100.00%,344,344,100.00%,,
 NT427 , Midlands and East of England ,BMI - THE PARK HOSPITAL,154,154,100.00%,210,210,100.00%,189,189,100.00%,553,553,100.00%,,
 NT428 , South of England ,BMI - THE PRINCESS MARGARET HOSPITAL,47,48,97.92%,74,74,100.00%,68,69,98.55%,189,191,98.95%,,
 NT429 , Midlands and East of England ,BMI - THE PRIORY HOSPITAL,98,98,100.00%,142,142,100.00%,132,132,100.00%,372,372,100.00%,,
 NT430 , South of England ,BMI - THE RIDGEWAY HOSPITAL,228,243,93.83%,255,268,95.15%,280,308,90.91%,763,819,93.16%,,
 NT431 , South of England ,BMI - THE RUNNYMEDE HOSPITAL,26,26,100.00%,20,20,100.00%,27,27,100.00%,73,73,100.00%,,
 NT432 , Midlands and East of England ,BMI - THE SANDRINGHAM HOSPITAL,129,129,100.00%,156,156,100.00%,164,164,100.00%,449,449,100.00%,,
 NT434 , Midlands and East of England ,BMI - THE SAXON CLINIC,65,65,100.00%,93,93,100.00%,93,93,100.00%,251,251,100.00%,,
 NT435 , South of England ,BMI - THE SHELBURNE HOSPITAL,20,20,100.00%,17,17,100.00%,16,16,100.00%,53,53,100.00%,,
 NT437 , London ,BMI - THE SLOANE HOSPITAL,26,26,100.00%,46,46,100.00%,38,44,86.36%,110,116,94.83%,,
 NT438 , South of England ,BMI - THE SOMERFIELD HOSPITAL,84,84,100.00%,131,131,100.00%,133,133,100.00%,348,348,100.00%,,
 NT439 , North of England  ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,189,189,100.00%,222,222,100.00%,239,239,100.00%,650,650,100.00%,,
 NT443 , South of England ,BMI - THE WINTERBOURNE HOSPITAL,136,136,100.00%,149,149,100.00%,178,178,100.00%,463,463,100.00%,,
 NT440 , North of England  ,BMI - THORNBURY HOSPITAL,101,101,100.00%,126,126,100.00%,111,111,100.00%,338,338,100.00%,,
 NT441 , Midlands and East of England ,BMI - THREE SHIRES HOSPITAL,234,234,100.00%,265,265,100.00%,328,328,100.00%,827,827,100.00%,,
 NT457 , North of England  ,BMI - WOODLANDS HOSPITAL,352,352,100.00%,420,420,100.00%,447,447,100.00%,"1,219","1,219",100.00%,,
 NVC27 , Midlands and East of England ,BOSTON WEST HOSPITAL,152,165,92.12%,204,205,99.51%,246,248,99.19%,602,618,97.41%,,
 NV313 , Midlands and East of England ,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,416,419,99.28%,515,517,99.61%,405,422,95.97%,"1,336","1,358",98.38%,,
 NV323 , South of England ,CIRCLE READING HOSPITAL,221,221,100.00%,206,206,100.00%,252,252,100.00%,679,679,100.00%,,
 NVC28 , North of England  ,CLIFTON PARK HOSPITAL,159,214,74.30%,216,221,97.74%,182,182,100.00%,557,617,90.28%,,
 NVC29 , North of England  ,COBALT HOSPITAL,345,360,95.83%,306,327,93.58%,308,308,100.00%,959,995,96.38%,,
 NTPH3 , South of England ,DEVIZES NHS TREATMENT CENTRE,30,30,100.00%,53,53,100.00%,47,47,100.00%,130,130,100.00%,,
 NVC04 , South of England ,DUCHY HOSPITAL,491,519,94.61%,567,574,98.78%,510,525,97.14%,"1,568","1,618",96.91%,,
 NTPH2 , South of England ,EMERSONS GREEN NHS TREATMENT CENTRE,383,384,99.74%,419,421,99.52%,382,383,99.74%,"1,184","1,188",99.66%,,
 NVC05 , North of England  ,EUXTON HALL HOSPITAL,523,541,96.67%,595,605,98.35%,479,500,95.80%,"1,597","1,646",97.02%,,
 NVG01 , North of England  ,FAIRFIELD HOSPITAL,172,172,100.00%,194,195,99.49%,169,169,100.00%,535,536,99.81%,,
 NVC06 , Midlands and East of England ,FITZWILLIAM HOSPITAL,584,610,95.74%,652,685,95.18%,774,800,96.75%,"2,010","2,095",95.94%,,
 AHH , South of England ,FOSCOTE COURT (BANBURY) TRUST LTD,82,82,100.00%,112,112,100.00%,78,78,100.00%,272,272,100.00%,,
 NVC07 , North of England  ,FULWOOD HALL HOSPITAL,559,569,98.24%,659,665,99.10%,632,644,98.14%,"1,850","1,878",98.51%,,
 NVC25 , South of England ,HORTON NHS TREATMENT CENTRE,253,269,94.05%,265,274,96.72%,293,295,99.32%,811,838,96.78%,,
 ADP02 , South of England ,"KIMS HOSPITAL, KENT INSTITUTE OF MEDICINE AND SURGERY",304,304,100.00%,300,303,99.01%,334,340,98.24%,938,947,99.05%,,
 NVC08 , South of England ,MOUNT STUART HOSPITAL,305,314,97.13%,357,362,98.62%,298,306,97.39%,960,982,97.76%,,
 NVC09 , South of England ,NEW HALL HOSPITAL,448,479,93.53%,518,546,94.87%,499,524,95.23%,"1,465","1,549",94.58%,,
 NVC11 , South of England ,NORTH DOWNS HOSPITAL,204,225,90.67%,261,273,95.60%,248,274,90.51%,713,772,92.36%,,
 NTP15 , London ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,811,818,99.14%,893,895,99.78%,"1,038","1,045",99.33%,"2,742","2,758",99.42%,,
 NVC40 , Midlands and East of England ,NOTTINGHAM WOODTHORPE HOSPITAL,341,381,89.50%,397,497,79.88%,457,457,100.00%,"1,195","1,335",89.51%,,
 NT204 , Midlands and East of England ,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",67,67,100.00%,100,100,100.00%,104,104,100.00%,271,271,100.00%,,
 NT206 , South of England ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",76,121,62.81%,103,137,75.18%,97,140,69.29%,276,398,69.35%,,
 NT209 , Midlands and East of England ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",75,75,100.00%,69,69,100.00%,67,67,100.00%,211,211,100.00%,,
 NT211 , South of England ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",15,15,100.00%,10,10,100.00%,12,12,100.00%,37,37,100.00%,,
 NT212 , South of England ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",50,50,100.00%,43,43,100.00%,42,42,100.00%,135,135,100.00%,,
 NT218 , South of England ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",29,29,100.00%,24,24,100.00%,29,29,100.00%,82,82,100.00%,,
 NT219 , Midlands and East of England ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",72,72,100.00%,75,75,100.00%,68,72,94.44%,215,219,98.17%,,
 NT225 , North of England  ,"NUFFIELD HEALTH, LEEDS HOSPITAL",275,275,100.00%,324,324,100.00%,326,326,100.00%,925,925,100.00%,,
 NT226 , Midlands and East of England ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",139,139,100.00%,113,113,100.00%,140,140,100.00%,392,392,100.00%,,
 NT230 , Midlands and East of England ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",217,217,100.00%,231,231,100.00%,184,184,100.00%,632,632,100.00%,,
 NT233 , South of England ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",92,92,100.00%,123,123,100.00%,132,132,100.00%,347,347,100.00%,,
 NT238 , South of England ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",123,123,100.00%,139,139,100.00%,134,134,100.00%,396,396,100.00%,,
 NT237 , North of England  ,"NUFFIELD HEALTH, TEES HOSPITAL",110,113,97.35%,114,121,94.21%,128,134,95.52%,352,368,95.65%,,
 NT242 , Midlands and East of England ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",129,129,100.00%,185,185,100.00%,174,174,100.00%,488,488,100.00%,,
 NT245 , North of England  ,"NUFFIELD HEALTH, YORK HOSPITAL",67,67,100.00%,70,70,100.00%,70,70,100.00%,207,207,100.00%,,
 NT244 , South of England ,NUFFIELD HOSPITAL OXFORD (THE MANOR),25,25,100.00%,25,25,100.00%,13,13,100.00%,63,63,100.00%,,
 NVC12 , North of England  ,OAKLANDS HOSPITAL,318,386,82.38%,380,441,86.17%,325,386,84.20%,"1,023","1,213",84.34%,,
 NVC13 , Midlands and East of England ,OAKS HOSPITAL,446,468,95.30%,532,561,94.83%,523,540,96.85%,"1,501","1,569",95.67%,,
 NQM01 , Midlands and East of England ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,40,40,100.00%,51,51,100.00%,42,42,100.00%,133,133,100.00%,,
 NVC14 , North of England  ,PARK HILL HOSPITAL,173,188,92.02%,179,196,91.33%,197,214,92.06%,549,598,91.81%,,
 NTPH5 , South of England ,PENINSULA NHS TREATMENT CENTRE,199,201,99.00%,207,208,99.52%,294,294,100.00%,700,703,99.57%,,
 NVC15 , Midlands and East of England ,PINEHILL HOSPITAL,285,309,92.23%,398,445,89.44%,369,407,90.66%,"1,052","1,161",90.61%,,
 NEY , North of England  ,PIONEER HEALTHCARE LIMITED,20,20,100.00%,12,12,100.00%,17,17,100.00%,49,49,100.00%,,
 NQA , Midlands and East of England ,PROVIDE,73,73,100.00%,76,76,100.00%,71,71,100.00%,220,220,100.00%,,
 NVC16 , North of England  ,RENACRES HOSPITAL,415,421,98.57%,397,410,96.83%,433,441,98.19%,"1,245","1,272",97.88%,,
 NVC19 , Midlands and East of England ,RIVERS HOSPITAL,780,783,99.62%,870,881,98.75%,852,875,97.37%,"2,502","2,539",98.54%,,
 NVC17 , Midlands and East of England ,ROWLEY HALL HOSPITAL,483,483,100.00%,529,529,100.00%,517,517,100.00%,"1,529","1,529",100.00%,,
 NTPH1 , South of England ,SHEPTON MALLET NHS TREATMENT CENTRE,259,259,100.00%,298,298,100.00%,263,268,98.13%,820,825,99.39%,,
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ,134,138,97.10%,164,165,99.39%,175,175,100.00%,473,478,98.95%,,
 NTP11 , South of England ,SOUTHAMPTON NHS TREATMENT CENTRE,"1,104","1,104",100.00%,"1,213","1,213",100.00%,"1,155","1,155",100.00%,"3,472","3,472",100.00%,,
 NT312 , South of England ,SPIRE ALEXANDRA HOSPITAL,112,117,95.73%,138,138,100.00%,140,140,100.00%,390,395,98.73%,,
 NT302 , South of England ,SPIRE BRISTOL HOSPITAL,112,112,100.00%,105,105,100.00%,135,135,100.00%,352,352,100.00%,,
 NT315 , Midlands and East of England ,SPIRE BUSHEY HOSPITAL,98,98,100.00%,142,142,100.00%,100,100,100.00%,340,340,100.00%,,
 NT317 , Midlands and East of England ,SPIRE CAMBRIDGE LEA HOSPITAL,82,82,100.00%,95,95,100.00%,77,77,100.00%,254,254,100.00%,,
 NT324 , North of England  ,SPIRE CHESHIRE HOSPITAL,221,221,100.00%,269,269,100.00%,232,232,100.00%,722,722,100.00%,,
 NT345 , South of England ,SPIRE CLARE PARK HOSPITAL,82,82,100.00%,80,80,100.00%,103,103,100.00%,265,265,100.00%,,
 NT344 , South of England ,SPIRE DUNEDIN HOSPITAL,130,136,95.59%,144,151,95.36%,165,173,95.38%,439,460,95.43%,,
 NT348 , North of England  ,SPIRE ELLAND HOSPITAL,376,376,100.00%,357,357,100.00%,387,387,100.00%,"1,120","1,120",100.00%,,
 NT347 , North of England  ,SPIRE FYLDE COAST HOSPITAL,306,306,100.00%,381,381,100.00%,459,459,100.00%,"1,146","1,146",100.00%,,
 NT308 , South of England ,SPIRE GATWICK PARK HOSPITAL,144,151,95.36%,181,181,100.00%,187,187,100.00%,512,519,98.65%,,
 NT316 , Midlands and East of England ,SPIRE HARPENDEN HOSPITAL,127,127,100.00%,125,130,96.15%,143,150,95.33%,395,407,97.05%,,
 NT319 , Midlands and East of England ,SPIRE HARTSWOOD HOSPITAL,111,111,100.00%,117,117,100.00%,134,134,100.00%,362,362,100.00%,,
 NT351 , North of England  ,SPIRE HULL AND EAST RIDING HOSPITAL,780,780,100.00%,818,818,100.00%,976,976,100.00%,"2,574","2,574",100.00%,,
 NT332 , North of England  ,SPIRE LEEDS HOSPITAL,227,227,100.00%,264,277,95.31%,319,335,95.22%,810,839,96.54%,,
 NT322 , Midlands and East of England ,SPIRE LEICESTER HOSPITAL,76,79,96.20%,99,99,100.00%,81,81,100.00%,256,259,98.84%,,
 NT321 , Midlands and East of England ,SPIRE LITTLE ASTON HOSPITAL,241,241,100.00%,208,208,100.00%,222,222,100.00%,671,671,100.00%,,
 NT337 , North of England  ,SPIRE LIVERPOOL HOSPITAL,572,572,100.00%,700,700,100.00%,742,742,100.00%,"2,014","2,014",100.00%,,
 NT327 , North of England  ,SPIRE MANCHESTER HOSPITAL,76,76,100.00%,98,98,100.00%,117,117,100.00%,291,291,100.00%,,
 NT350 , North of England  ,SPIRE METHLEY PARK HOSPITAL,179,179,100.00%,214,225,95.11%,241,253,95.26%,634,657,96.50%,,
 NT364 , South of England ,SPIRE MONTEFIORE HOSPITAL,187,196,95.41%,277,277,100.00%,303,303,100.00%,767,776,98.84%,,
 NT325 , North of England  ,SPIRE MURRAYFIELD HOSPITAL,218,218,100.00%,197,207,95.17%,201,211,95.26%,616,636,96.86%,,
 NT318 , Midlands and East of England ,SPIRE NORWICH HOSPITAL,114,114,100.00%,133,140,95.00%,140,147,95.24%,387,401,96.51%,,
 NT320 , Midlands and East of England ,SPIRE PARKWAY HOSPITAL,245,245,100.00%,255,255,100.00%,277,277,100.00%,777,777,100.00%,,
 NT305 , South of England ,SPIRE PORTSMOUTH HOSPITAL,83,83,100.00%,105,110,95.45%,104,109,95.41%,292,302,96.69%,,
 NT339 , North of England  ,SPIRE REGENCY HOSPITAL,163,163,100.00%,186,186,100.00%,180,180,100.00%,529,529,100.00%,,
 NT314 , London ,SPIRE RODING HOSPITAL,442,465,95.05%,441,441,100.00%,487,487,100.00%,"1,370","1,393",98.35%,,
 NT301 , Midlands and East of England ,SPIRE SOUTH BANK HOSPITAL,201,201,100.00%,207,217,95.39%,212,223,95.07%,620,641,96.72%,,
 NT304 , South of England ,SPIRE SOUTHAMPTON HOSPITAL,144,144,100.00%,157,165,95.15%,133,140,95.00%,434,449,96.66%,,
 NT309 , South of England ,SPIRE SUSSEX HOSPITAL,79,83,95.18%,91,91,100.00%,100,100,100.00%,270,274,98.54%,,
 NT343 , South of England ,SPIRE THAMES VALLEY HOSPITAL,22,22,100.00%,26,26,100.00%,38,38,100.00%,86,86,100.00%,,
 NT310 , South of England ,SPIRE TUNBRIDGE WELLS HOSPITAL,76,76,100.00%,55,57,96.49%,96,101,95.05%,227,234,97.01%,,
 NT333 , North of England  ,SPIRE WASHINGTON HOSPITAL,391,391,100.00%,396,396,100.00%,359,359,100.00%,"1,146","1,146",100.00%,,
 NT313 , Midlands and East of England ,SPIRE WELLESLEY HOSPITAL,410,410,100.00%,472,472,100.00%,507,507,100.00%,"1,389","1,389",100.00%,,
 NVC18 , Midlands and East of England ,SPRINGFIELD HOSPITAL,360,375,96.00%,485,521,93.09%,526,574,91.64%,"1,371","1,470",93.27%,,
 NTPAD , South of England ,ST MARY'S NHS TREATMENT CENTRE,612,612,100.00%,838,838,100.00%,775,775,100.00%,"2,225","2,225",100.00%,,
 NHM , Midlands and East of England ,SUFFOLK COMMUNITY HEALTHCARE,100,101,99.01%,111,119,93.28%,111,114,97.37%,322,334,96.41%,,
 NVC35 , North of England  ,TEES VALLEY TREATMENT CENTRE,500,555,90.09%,596,650,91.69%,632,648,97.53%,"1,728","1,853",93.25%,,
 NVC02 , South of England ,THE BERKSHIRE INDEPENDENT HOSPITAL,154,159,96.86%,169,169,100.00%,159,161,98.76%,482,489,98.57%,,
 NXM01 , South of England ,THE HORDER CENTRE - ST JOHNS ROAD,389,390,99.74%,358,358,100.00%,443,446,99.33%,"1,190","1,194",99.66%,,
 NVC44 , Midlands and East of England ,THE WESTBOURNE CENTRE,129,131,98.47%,131,131,100.00%,136,138,98.55%,396,400,99.00%,,
 NVC20 , North of England  ,THE YORKSHIRE CLINIC,"1,003","1,043",96.16%,"1,134","1,150",98.61%,"1,183","1,184",99.92%,"3,320","3,377",98.31%,,
 NVC21 , Midlands and East of England ,WEST MIDLANDS HOSPITAL,416,426,97.65%,361,384,94.01%,370,400,92.50%,"1,147","1,210",94.79%,,
 NTP16 , South of England ,WILL ADAMS NHS TREATMENT CENTRE,355,356,99.72%,482,486,99.18%,433,435,99.54%,"1,270","1,277",99.45%,,
