62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43040,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,36.5,28.5,8,78.08%,,4,8,8,8.5,2.5,2,2,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,49.5,6,89.19%,,17.5,6,8.5,17.5,2,1,2,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,89,8,91.75%,,25,22.5,24.5,17,0,4.5,2,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,10.5,7,3.5,66.67%,,2,1,3,1,1.5,0,1,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,34.5,6.5,84.15%,,12,5,5,12.5,1.5,3.5,0.5,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,90.5,65.5,25,72.38%,,18,12,17,18.5,6,3,5.5,10.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,38,36,2,94.74%,,12.5,6,9.5,8,0,1,0.5,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,35.5,32,3.5,90.14%,,6.5,6,6,13.5,1,2,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,31.5,5,86.30%,,14.5,10,3.5,3.5,0.5,3,1.5,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76.5,69,7.5,90.20%,,16,11,17,25,2.5,2,0,3
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,1,1,50.00%,,0,0.5,0,0.5,0,1,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,7.5,6,1.5,80.00%,,0,1.5,1.5,3,0.5,0.5,0,0.5
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,37.5,33.5,4,89.33%,,11,6.5,13,3,0.5,2,0.5,1
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,2,0,0,2.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,1,0,0.5,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,14.5,14.5,0,100.00%,,13,0,0,1.5,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0.5,0,0.5,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,8140,6645,1495,81.63%,,1791,963,1436,2455,459,420,243,373
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22,18,4,81.82%,,8.5,4.5,1.5,3.5,1,0.5,0,2.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22,19,3,86.36%,,12,2,2.5,2.5,1.5,1,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,24,22,2,91.67%,,13,3,4,2,1,0.5,0.5,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,47,42,5,89.36%,,18,6.5,7,10.5,3,1,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,19,18,1,94.74%,,13,0,3,2,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,41,37.5,3.5,91.46%,,11,1.5,8,17,0,2.5,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,38.5,7,84.62%,,13,7,10,8.5,3.5,1.5,0,2
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,26.5,24,2.5,90.57%,,10,3,4,7,1.5,1,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,15,14.5,0.5,96.67%,,6,2,3,3.5,0,0.5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,35,32,3,91.43%,,14,7,4.5,6.5,1.5,0,0.5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,31,27,4,87.10%,,11,4.5,6.5,5,2,1.5,0,0.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14,14,0,100.00%,,13,1,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,57,42,15,73.68%,,27.5,1,2,11.5,2,7.5,2.5,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,5,4.5,0.5,90.00%,,4,0.5,0,0,0,0.5,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23,21,2,91.30%,,10,3,5,3,1.5,0,0,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23.5,19.5,4,82.98%,,8,1,6,4.5,1.5,0,0.5,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,29.5,24,5.5,81.36%,,12,4.5,3,4.5,2,1,0.5,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,36,35.5,0.5,98.61%,,17,6,6,6.5,0,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,30,24.5,5.5,81.67%,,14,1.5,4.5,4.5,1.5,1,2,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,31.5,26.5,5,84.13%,,11,7,3.5,5,3,1,0,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56.5,44.5,12,78.76%,,20,10,12,2.5,3.5,3,3.5,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23,19.5,3.5,84.78%,,10,3.5,3,3,0.5,1.5,0,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,32.5,27,5.5,83.08%,,8,3,8.5,7.5,1,0.5,2,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,24.5,23.5,1,95.92%,,9,5,4,5.5,0,0.5,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,24,23.5,0.5,97.92%,,9.5,2,2,10,0,0.5,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,39,6.5,85.71%,,17,5,10,7,2,0,2,2.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47.5,41.5,6,87.37%,,15,11,5.5,10,2.5,0,2,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,36.5,30,6.5,82.19%,,17,3,4,6,3.5,1,0,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,59.5,48.5,11,81.51%,,28,4,5,11.5,6.5,2,0.5,2
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,18,14.5,3.5,80.56%,,6.5,5.5,0.5,2,0.5,2.5,0,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53,37,16,69.81%,,16,1,7,13,7,5,2,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,46.5,42,4.5,90.32%,,23,3,9.5,6.5,1,0,1.5,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,60,51,9,85.00%,,23,6,11,11,4,3,0,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,21,18,3,85.71%,,6,3,3,6,2,0,0.5,0.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70,67.5,2.5,96.43%,,27,14,13,13.5,1.5,0.5,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,18.5,17.5,1,94.59%,,12,1.5,2,2,0,0,0,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,6,6,0,100.00%,,4,0,1,1,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66.5,54,12.5,81.20%,,31,5,7,11,3,2,1,6.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22.5,18.5,4,82.22%,,6.5,3,2,7,2,0,0,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59,42,17,71.19%,,15,7,7,13,4.5,3.5,5.5,3.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42.5,29.5,13,69.41%,,15,1,5,8.5,10.5,1,0.5,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22.5,21,1.5,93.33%,,15,1,3.5,1.5,1,0,0,0.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,41,38,3,92.68%,,14.5,4,6,13.5,1,1,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,16,14,2,87.50%,,2,6.5,2,3.5,1,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,54,45.5,8.5,84.26%,,17,3,8.5,17,2.5,2.5,0,3.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,41,39.5,1.5,96.34%,,15.5,4,7,13,0,0,0,1.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,61,56,5,91.80%,,20,10,14,12,3,2,0,0
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,27.5,22,5.5,80.00%,,16,0,1,5,1,0.5,2,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12.5,10,2.5,80.00%,,3,1,2.5,3.5,2,0,0,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,25,21.5,3.5,86.00%,,7,5,6.5,3,1,0,1,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43.5,35.5,8,81.61%,,13,5.5,8,9,0.5,3,3.5,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26.5,25,1.5,94.34%,,15,4,4,2,0.5,0,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40,33.5,6.5,83.75%,,16,7,2.5,8,1,1.5,1.5,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,65.5,49,16.5,74.81%,,15,7,5.5,21.5,3,6,2,5.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,18,12.5,5.5,69.44%,,4,2.5,2,4,2,0.5,1,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,1.5,1,1,0.5,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,24,23,1,95.83%,,10.5,2,6,4.5,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,17,16,1,94.12%,,7,4,2,3,0,0,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,48.5,30,18.5,61.86%,,12.5,7,4,6.5,8,3.5,3,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,32.5,24,8.5,73.85%,,7.5,4,5.5,7,2.5,1.5,2,2.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,27,23,4,85.19%,,13,2,5,3,2,0,0,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26,25,1,96.15%,,13,4.5,4,3.5,0,0,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,31.5,20.5,11,65.08%,,8,3,4,5.5,2.5,2,2.5,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,45.5,37,8.5,81.32%,,12,6,6,13,4,2.5,1,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23.5,19,4.5,80.85%,,5,3,5,6,2,0,0,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,56,5.5,91.06%,,18,4,6.5,27.5,3,1,1,0.5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,51,43,8,84.31%,,21.5,4,12,5.5,2,1.5,0,4.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,24,23,1,95.83%,,9,1,5,8,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,19,12,7,63.16%,,1,4,1.5,5.5,3,1,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,25.5,23.5,2,92.16%,,9.5,5,4,5,0.5,1,0.5,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55.5,49.5,6,89.19%,,16,6,14,13.5,1,2,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,34.5,33,1.5,95.65%,,15,6,8.5,3.5,1,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,14,9,5,64.29%,,3,3,1,2,2,1.5,0.5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,30,22,8,73.33%,,8,4,2.5,7.5,2,0.5,2,3.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33,27,6,81.82%,,14.5,2,6,4.5,3,1,0,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,66,56,10,84.85%,,29,7.5,12.5,7,3,3,2,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46.5,35.5,11,76.34%,,7.5,11.5,11,5.5,3,1.5,2,4.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,65.5,56.5,9,86.26%,,21.5,10,12,13,1.5,3.5,2.5,1.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,103,79,24,76.70%,,43,16,10,10,11,5,1.5,6.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12.5,9.5,3,76.00%,,2,2,0.5,5,1,1,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,74.5,69.5,5,93.29%,,39.5,15.5,6.5,8,2,2,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58,49,9,84.48%,,39,4,3,3,5,1,2,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,29.5,25,4.5,84.75%,,10,7,3,5,0,1,1.5,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43.5,28.5,15,65.52%,,12,4,10,2.5,3.5,7,2,2.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46,36,10,78.26%,,17,5.5,4,9.5,2.5,2.5,0,5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,22,18,4,81.82%,,10,3,1,4,0.5,1,1.5,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,27,20.5,6.5,75.93%,,4,0,4,12.5,1.5,1.5,1.5,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57,51,6,89.47%,,26.5,8,1,15.5,4,1,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,46.5,4.5,91.18%,,26,3,4.5,13,2,1,0,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,21.5,17,4.5,79.07%,,6.5,0,4,6.5,1,0.5,2,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,38.5,37,1.5,96.10%,,11,5,7,14,1,0,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,41,20,67.21%,,19,6.5,9,6.5,5.5,8,3,3.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23,18,5,78.26%,,8,4,2.5,3.5,4,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,63.5,60,3.5,94.49%,,20,12,17,11,0,3,0,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37,32.5,4.5,87.84%,,12.5,5,6,9,2,0,0.5,2
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,9.5,7,2.5,73.68%,,2,1,2,2,0,0.5,0,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22,20,2,90.91%,,11,3,2,4,1,1,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,31,26.5,4.5,85.48%,,16,3,3,4.5,1.5,1.5,1,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,24.5,23.5,1,95.92%,,13,6.5,2,2,1,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,10,9.5,0.5,95.00%,,2,2,3,2.5,0,0,0,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,44.5,36.5,8,82.02%,,15,4.5,7.5,9.5,2,2.5,3,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,29.5,26.5,3,89.83%,,6.5,6,8.5,5.5,1,0.5,1.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,30.5,24,6.5,78.69%,,12,3,2,7,0.5,2.5,3,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,20.5,19.5,1,95.12%,,7,5,2.5,5,0.5,0,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33.5,22,11.5,65.67%,,10,0,9,3,3,3.5,3,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,35.5,23,60.68%,,2,5.5,9.5,18.5,8.5,4.5,5,5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,31,20,60.78%,,1.5,5.5,6.5,17.5,7,4,3.5,5.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,31,27.5,3.5,88.71%,,10,7.5,5.5,4.5,1.5,1,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,18,16.5,1.5,91.67%,,9,5,1,1.5,0,0,1,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69.5,60,9.5,86.33%,,35.5,5.5,3,16,1.5,3,2,3
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,34.5,31.5,3,91.30%,,17,4,5,5.5,1,0.5,1,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,34,31,3,91.18%,,15,6,5,5,0,1,1,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12.5,11,1.5,88.00%,,6,1,4,0,1.5,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40,38.5,1.5,96.25%,,15,7,10.5,6,0.5,0,0.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,27,21,6,77.78%,,10,0,3,8,2.5,1,1,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,43,33.5,9.5,77.91%,,12,1.5,1.5,18.5,3,0.5,2,4
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,6,6,0,100.00%,,3,1,0,2,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56.5,48,8.5,84.96%,,18,7,7,16,2,2,1.5,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,86,63,23,73.26%,,40,5,7,11,7,7,2,7
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14,11.5,2.5,82.14%,,4,3,2.5,2,1,1,0,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75.5,66,9.5,87.42%,,24.5,8,10.5,23,1.5,4,2.5,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22.5,17,5.5,75.56%,,4.5,1,4,7.5,2,0.5,0,3
