,,,4.3,5.3,5.6,5.7,5.1,5.11,5.16,5.17,5.19,5.2,5.22,5.23,5.24,5.25,5.25a,5.25b,5.25c,5.25d,5.25e,5.26,5.27,5.27a,5.27b,5.27c
Oct-17,111AE1,MAINLAND SHIP NHS 111,1881800,45464,173,44918,43159,39817,8296,4122,4174,1335,16894,4992,3396,24278,15047,5236,-,3889,106,2639,4512,255,1568,2689
Oct-17,111AE2,BUCKINGHAMSHIRE NHS 111,538500,13766,83,13577,13012,10420,2411,1045,1366,414,3537,1100,962,5667,3961,1329,-,342,35,467,2224,68,564,1592
Oct-17,111AE3,BERKSHIRE NHS 111,919200,19179,87,18949,18202,17938,4214,1911,2303,684,6388,2128,1689,11382,7907,2658,-,752,65,584,2155,142,992,1021
Oct-17,111AE5,DORSET NHS 111,776300,19380,587,17994,15361,15873,3884,1137,2747,632,7528,2625,1271,9527,6321,1588,-,1581,37,342,2108,213,635,1260
Oct-17,111AE6,BANES & WILTSHIRE NHS 111,678500,12881,183,12698,11527,10956,3294,1067,2227,1149,6209,1596,1055,7021,4917,1285,-,778,41,90,1194,84,604,506
Oct-17,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",952100,26920,342,26578,23973,22826,6966,2205,4761,2337,12527,3153,2422,14403,10193,2534,-,1593,83,163,2685,195,1452,1038
Oct-17,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,852400,14894,187,14707,13276,11982,3562,1153,2409,1223,6912,1750,1211,7505,5584,1387,-,498,36,160,1356,90,707,559
Oct-17,111AE9,SOMERSET NHS 111,551600,13755,253,12973,11215,10161,3087,1304,1783,837,3988,1545,830,5956,4213,1328,-,387,28,651,1179,40,547,592
Oct-17,111AF1,CORNWALL NHS 111,560400,12788,476,11736,9871,10331,2588,740,1848,375,2777,1931,691,6128,4267,1458,-,366,37,295,1286,156,397,733
Oct-17,111AF2,DEVON NHS 111,1179500,26633,478,25447,21769,23987,8432,3792,4640,2446,11141,4486,2373,14124,10217,3608,-,234,65,305,2699,172,1296,1231
Oct-17,111AF4,STAFFORDSHIRE NHS 111,1122200,27451,748,25331,21419,19405,6738,2100,4638,2194,8791,2625,1560,12294,8924,2509,-,783,78,740,2186,28,1295,863
Oct-17,111AF8,NORTH WEST INC BLACKPOOL NHS 111,7258100,167613,7905,133259,107458,118628,25662,10749,14913,5853,48230,18231,10217,67083,49945,14001,-,2753,384,2555,20542,4932,3924,11686
Oct-17,111AG4,EAST KENT NHS 111,688400,16669,746,15697,11571,13988,7252,6337,915,510,7778,2224,1259,8254,5967,1775,-,461,51,132,2119,225,778,1116
Oct-17,111AG5,SOUTH WEST LONDON NHS 111,1513900,27598,625,26448,22618,21932,6565,2864,3701,1892,10118,2646,2418,12795,9215,2476,-,1038,66,766,3307,333,1363,1611
Oct-17,111AG6,SOUTH EAST COAST EXC EAST KENT NHS 111,3973500,84639,2399,81072,61039,68001,18817,6417,12400,8078,18817,8993,6238,43475,32749,7515,-,2955,256,699,8599,908,4406,3285
Oct-17,111AG7,LUTON & BEDFORDSHIRE NHS 111,672300,14184,741,13233,10352,9287,3364,2229,1135,746,3364,1374,1014,5797,4000,1375,-,405,17,173,929,156,503,270
Oct-17,111AG8,NORFOLK INC GREAT YARMOUTH & WAVENEY NHS 111,1012500,26371,70,25338,24242,22787,5398,1934,3464,834,10765,3502,1811,12208,8278,2732,-,1164,34,1640,3626,394,1131,2101
Nov-17,111AA1,NORTH EAST ENGLAND NHS 111,2644700,83990,1385,72161,65624,65310,15832,5493,10339,4997,28403,10960,5706,36504,26494,6625,-,3259,126,5539,6658,1052,2616,2990
Nov-17,111AA2,LINCOLNSHIRE NHS 111,746200,16084,382,15164,13683,13810,2111,1961,150,33,8668,1922,668,6875,4788,1362,-,701,24,2715,1630,324,172,1134
Nov-17,111AA4,NOTTINGHAM CITY NHS 111,1022500,26160,520,24333,21897,20700,6907,3394,3513,796,9724,2791,1517,11436,7357,2333,-,1721,25,1592,3364,403,735,2226
Nov-17,111AA5,DERBYSHIRE NHS 111,1013900,26103,599,24667,22108,23278,7329,3384,3945,982,15358,2865,1799,13976,8910,3712,-,1312,42,1214,3424,426,944,2054
Nov-17,111AA6,ISLE OF WIGHT NHS 111,140500,5992,136,5629,5386,5661,1220,1158,62,24,1220,874,521,3273,2194,673,-,396,10,167,826,82,254,490
Nov-17,111AA7,INNER NORTH WEST LONDON NHS 111,592300,10784,603,9873,7534,8858,2663,2069,594,201,3279,1146,889,4887,3417,999,-,430,41,399,1537,229,352,956
Nov-17,111AA9,HILLINGDON LONDON NHS 111,309300,5387,87,5300,4631,4261,1278,365,913,426,2403,576,352,2613,1960,466,-,175,12,72,648,45,300,303
Nov-17,111AB2,HERTFORDSHIRE NHS 111,1171200,26751,476,25983,23280,21070,5392,3753,1639,1007,10442,1721,812,13558,8787,3830,-,849,92,2541,2438,618,1125,695
Nov-17,111AB4,OXFORDSHIRE NHS 111,674500,17368,122,16989,15815,13832,3197,1409,1788,592,4997,1613,1218,8403,5875,1742,-,751,35,875,1723,76,696,951
Nov-17,111AC2,SUFFOLK NHS 111,631700,12515,65,12450,11670,11049,3133,835,2298,1137,4476,1439,973,6875,4581,1419,-,832,43,340,1422,133,602,687
Nov-17,111AC3,NORTH ESSEX NHS 111,1028000,25194,47,24415,23606,23025,5409,1998,3411,818,8395,2493,1756,12694,9144,2725,-,777,48,1270,4812,335,1233,3244
Nov-17,111AC4,SOUTH ESSEX NHS 111,788200,22552,35,21812,21106,19225,4698,1759,2939,639,8092,2034,1614,11577,8711,2163,-,648,55,910,3090,273,1123,1694
Nov-17,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,892200,19070,374,18449,16624,18449,4831,3160,1671,1121,6169,2543,1666,11928,7863,3094,-,905,66,500,1812,308,1083,421
Nov-17,111AC6,NORTHAMPTONSHIRE NHS 111,718000,16736,362,15792,14175,14630,4915,2137,2778,662,6524,1778,1356,8887,6331,2024,-,490,42,411,2198,308,642,1248
Nov-17,111AC7,MILTON KEYNES NHS 111,275900,5899,63,5741,5111,5015,1772,797,975,239,2964,623,377,3033,2040,619,-,367,7,96,886,154,242,490
Nov-17,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,1070400,23512,517,22218,19933,20486,6953,3121,3832,870,9612,2719,974,12286,8467,2549,-,1220,50,1194,3313,467,802,2044
Nov-17,111AC9,WEST MIDLANDS NHS 111,4697100,76301,2172,74129,59869,63607,19080,6660,12420,5754,27166,9201,5482,37787,28691,6500,-,2411,185,3727,7410,1102,3081,3227
Nov-17,111AD4,NORTH WEST LONDON NHS 111,1220700,15282,181,15101,13407,12409,3630,926,2704,1349,5885,1805,1135,7384,5431,1257,-,637,59,285,1800,169,921,710
Nov-17,111AD5,NORTH CENTRAL LONDON NHS 111,1502600,22581,1111,21015,15464,22418,7464,5389,2075,1011,13799,2591,2198,11646,8104,2565,-,904,73,2075,3908,480,794,2634
Nov-17,111AD6,OUTER NORTH EAST LONDON NHS 111,1052900,23825,416,23409,22269,18954,6021,4169,1852,1118,8837,2341,2291,10078,7621,1744,-,629,84,1286,2958,177,1101,1680
Nov-17,111AD7,SOUTH EAST LONDON NHS 111,1820400,28718,253,28235,25492,22637,8023,4294,3729,2275,10089,2282,2699,13674,10624,2275,-,633,142,621,3361,437,1692,1232
Nov-17,111AD8,EAST LONDON & CITY NHS 111,946100,12712,140,12572,12214,9451,2690,1817,873,532,4302,1076,1391,5415,3796,884,-,680,55,246,1323,91,580,652
Nov-17,111AD9,YORKSHIRE AND HUMBER NHS 111,5549900,134469,2109,129873,112151,115684,30226,7582,22644,5548,45764,12347,8721,70548,42348,12059,-,14317,1824,3919,20149,89,6202,13858
Nov-17,111AE1,MAINLAND SHIP NHS 111,1881800,46516,304,45423,42424,39330,8527,3977,4550,1460,16735,4835,3341,23874,14843,5336,-,3600,95,2636,4644,266,1562,2816
Nov-17,111AE2,BUCKINGHAMSHIRE NHS 111,538500,13944,113,13610,12664,10505,2448,1014,1434,443,3655,1118,894,6024,4328,1396,-,273,27,501,1968,63,596,1309
Nov-17,111AE3,BERKSHIRE NHS 111,919200,19615,124,19165,17871,17933,4346,1926,2420,795,6484,2179,1617,11301,7969,2613,-,662,57,619,2217,139,960,1118
Nov-17,111AE5,DORSET NHS 111,776300,18303,554,16963,14221,14814,3893,1482,2411,782,7345,2254,1193,9140,5959,1597,-,1555,29,282,1945,186,702,1057
Nov-17,111AE6,BANES & WILTSHIRE NHS 111,678500,10926,172,10754,9540,9506,2751,803,1948,997,5529,1432,840,6081,4420,1025,-,595,41,75,1078,89,505,484
Nov-17,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",952100,22931,372,22559,19899,19399,5735,1592,4143,2078,10647,2781,1858,12249,8762,2202,-,1224,61,139,2372,181,1215,976
Nov-17,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,852400,12396,190,12206,10785,10014,2918,807,2111,1042,5853,1533,946,6266,4658,1167,-,405,36,142,1127,90,595,442
Nov-17,111AE9,SOMERSET NHS 111,551600,12984,177,12364,11166,10210,3270,1380,1890,818,3806,1650,718,6048,4247,1361,-,405,35,635,1159,39,603,517
Nov-17,111AF1,CORNWALL NHS 111,560400,12394,403,11428,9504,9923,2591,885,1706,395,2797,1714,627,5929,4121,1424,-,359,29,287,1366,140,463,762
Nov-17,111AF2,DEVON NHS 111,1179500,25086,424,24064,20801,22861,8160,3675,4485,2104,9944,4414,2222,13355,9788,3273,-,232,62,266,2604,158,1237,1209
Nov-17,111AF4,STAFFORDSHIRE NHS 111,1122200,26108,675,24192,20852,19056,6795,2535,4260,2336,9057,2585,1530,12148,8945,2460,-,690,53,530,2263,27,1418,818
Nov-17,111AF8,NORTH WEST INC BLACKPOOL NHS 111,7258100,161577,6664,131252,109941,117209,26221,11062,15159,6280,47130,18893,9463,66975,49823,13959,-,2810,383,2335,19543,4865,4065,10613
Nov-17,111AG4,EAST KENT NHS 111,688400,14846,1024,13559,9346,12135,6038,5056,982,549,6483,2100,1068,6932,5018,1470,-,407,37,93,1942,240,642,1060
Nov-17,111AG5,SOUTH WEST LONDON NHS 111,1513900,27866,714,26601,22514,21878,6831,2640,4191,2060,9778,2827,2352,12581,9074,2443,-,984,80,797,3321,309,1418,1594
Nov-17,111AG6,SOUTH EAST COAST EXC EAST KENT NHS 111,3973500,82468,2938,78069,56920,66171,18735,5905,12830,8211,18735,9687,5809,41323,31234,7154,-,2731,204,632,8716,914,4493,3309
Nov-17,111AG7,LUTON & BEDFORDSHIRE NHS 111,672300,13860,242,13469,12109,9267,3272,2166,1106,718,3272,1328,1023,5825,4135,1281,-,380,29,136,955,163,507,285
Nov-17,111AG8,NORFOLK INC GREAT YARMOUTH & WAVENEY NHS 111,1012500,25865,50,24853,23963,22262,5044,1927,3117,834,10301,3573,1803,11768,7930,2632,-,1163,43,1752,3366,408,1073,1885
Dec-17,111AA1,NORTH EAST ENGLAND NHS 111,2644700,118637,9463,95142,77069,86260,19004,6041,12963,6361,37797,12693,6236,49424,35465,9021,-,4747,191,8520,9422,1144,3207,5071
Dec-17,111AA2,LINCOLNSHIRE NHS 111,746200,23154,1225,20795,15738,18902,2597,1600,997,571,12517,2217,827,9902,6923,2132,-,821,26,3674,2282,347,154,1781
Dec-17,111AA4,NOTTINGHAM CITY NHS 111,1022500,33777,1617,30359,23167,26866,8623,2878,5745,1731,12859,3202,1640,15691,9894,3533,-,2221,43,1923,4410,483,856,3071
Dec-17,111AA5,DERBYSHIRE NHS 111,1013900,34835,1756,31410,24071,30016,9037,2844,6193,2067,21289,3246,2032,18770,11821,5206,-,1682,61,1753,4215,468,1105,2642
Dec-17,111AA6,ISLE OF WIGHT NHS 111,140500,7967,383,7302,6463,7352,1453,1349,104,37,1453,1058,601,4412,3049,887,-,460,16,250,1031,90,288,653
Dec-17,111AA7,INNER NORTH WEST LONDON NHS 111,592300,12243,579,11378,8897,10570,3011,2287,724,264,4021,1280,988,6028,4235,1254,-,485,54,505,1769,283,405,1081
Dec-17,111AA9,HILLINGDON LONDON NHS 111,309300,8412,535,7877,5517,6223,1704,458,1246,650,3658,823,508,3939,2972,732,-,221,14,84,869,59,385,425
Dec-17,111AB2,HERTFORDSHIRE NHS 111,1171200,35320,1117,33839,28066,25320,6452,3846,2606,1579,12654,2059,943,16518,10562,4732,-,1113,111,3061,2739,638,1258,843
Dec-17,111AB4,OXFORDSHIRE NHS 111,674500,25672,1932,21737,14070,18513,4118,1606,2512,643,6988,1958,1313,11635,7917,2676,-,990,52,1326,2281,80,835,1366
Dec-17,111AC2,SUFFOLK NHS 111,631700,21849,920,20929,14560,18157,4640,1219,3421,1885,8189,2378,1387,11804,8265,2257,-,1221,61,606,1982,164,863,955
Dec-17,111AC3,NORTH ESSEX NHS 111,1028000,36478,2986,31169,21984,29681,6443,2620,3823,968,11287,3111,1997,17006,11944,3805,-,1165,92,1883,5684,329,1417,3938
Dec-17,111AC4,SOUTH ESSEX NHS 111,788200,32112,2091,27419,19945,24503,5527,2260,3267,720,9947,2667,1744,15337,11361,3083,-,826,67,1133,3622,315,1252,2055
Dec-17,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,892200,26080,931,24842,20711,24701,6113,3707,2406,1429,7313,3157,2143,16377,11030,4083,-,1186,78,852,2172,367,1279,526
Dec-17,111AC6,NORTHAMPTONSHIRE NHS 111,718000,24112,1165,21802,16541,20219,6191,1846,4345,1300,8758,2163,1565,12546,8920,2986,-,574,66,676,3269,347,807,2115
Dec-17,111AC7,MILTON KEYNES NHS 111,275900,7336,235,6975,5285,6238,2059,585,1474,496,3862,696,379,4034,2707,837,-,474,16,144,985,138,298,549
Dec-17,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,1070400,28928,1378,26147,20231,24285,7932,2473,5459,1684,11415,2934,1168,15105,10252,3581,-,1223,49,1407,3671,461,924,2286
Dec-17,111AC9,WEST MIDLANDS NHS 111,4697100,110292,10914,99378,60826,86924,25084,8355,16729,8212,38765,12015,6899,53077,39792,9673,-,3394,218,5544,9389,1360,4132,3897
Dec-17,111AD4,NORTH WEST LONDON NHS 111,1220700,22624,1440,21184,15227,17391,4760,1207,3553,1778,8625,2305,1479,10834,7943,1963,-,855,73,400,2373,170,1244,959
Dec-17,111AD5,NORTH CENTRAL LONDON NHS 111,1502600,27082,955,25610,19814,27086,8241,5948,2293,1068,17596,3173,2445,14959,10543,3246,-,1063,107,2150,4359,480,1041,2838
Dec-17,111AD6,OUTER NORTH EAST LONDON NHS 111,1052900,29727,739,28988,26634,24463,7289,4631,2658,1612,14168,2753,2572,14149,10164,3041,-,842,102,1427,3562,140,1291,2131
Dec-17,111AD7,SOUTH EAST LONDON NHS 111,1820400,36417,360,35721,31897,28454,9127,4319,4808,2550,19635,2842,2824,17862,13974,2955,-,775,158,919,4007,448,1916,1643
Dec-17,111AD8,EAST LONDON & CITY NHS 111,946100,14101,206,13895,13351,10819,2988,1888,1100,629,5178,1187,1414,6370,4490,991,-,838,51,294,1554,97,628,829
Dec-17,111AD9,YORKSHIRE AND HUMBER NHS 111,5549900,170251,2198,166555,140590,148239,35669,8960,26709,6475,56084,15088,9789,92925,56419,17504,-,15822,3180,5904,24533,120,6480,17933
Dec-17,111AE1,MAINLAND SHIP NHS 111,1881800,69949,4834,59324,39210,52870,11142,4828,6314,1581,22937,6173,3439,33391,21254,8031,-,3976,130,4254,5613,254,1931,3428
Dec-17,111AE2,BUCKINGHAMSHIRE NHS 111,538500,19206,1331,16233,10778,12614,3143,1174,1969,513,4846,1365,1005,7827,5504,1877,-,419,27,670,1747,90,678,979
Dec-17,111AE3,BERKSHIRE NHS 111,919200,28159,1785,24142,16075,23263,5472,2024,3448,850,8580,2545,1670,15392,10743,3632,-,925,92,961,2695,108,1175,1412
Dec-17,111AE5,DORSET NHS 111,776300,25842,742,24160,20389,21200,5230,1581,3649,1202,11131,3182,1537,13435,8907,2276,-,2200,52,415,2631,217,896,1518
Dec-17,111AE6,BANES & WILTSHIRE NHS 111,678500,17745,2075,15670,9209,13683,3623,1025,2598,1434,8207,1930,1020,9325,6624,1730,-,915,56,107,1301,91,703,507
Dec-17,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",952100,34929,3791,31138,18766,26795,7550,2134,5416,2953,15483,3730,2319,17731,12431,3346,-,1870,84,174,2841,214,1500,1127
Dec-17,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,852400,19908,2457,17451,10143,14637,4053,1055,2998,1689,8725,2105,1142,9690,7180,1838,-,623,49,176,1524,125,807,592
Dec-17,111AE9,SOMERSET NHS 111,551600,19982,1176,18077,13511,14854,4293,1678,2615,1032,7593,2200,887,9129,6523,2037,-,527,42,1157,1481,51,689,741
Dec-17,111AF1,CORNWALL NHS 111,560400,17546,555,16575,14137,12344,7627,3474,4153,1413,8832,2170,646,6525,4547,1540,-,405,33,1726,1277,69,172,1036
Dec-17,111AF2,DEVON NHS 111,1179500,35901,2592,32361,23914,29959,9809,3637,6172,2609,12542,5358,2397,18643,13456,4814,-,271,102,439,3122,182,1362,1578
Dec-17,111AF4,STAFFORDSHIRE NHS 111,1122200,33479,1118,31142,25423,24781,9969,2037,7932,3998,14504,3137,1683,15742,11751,3206,-,691,94,1165,3054,47,1831,1176
Dec-17,111AF8,NORTH WEST INC BLACKPOOL NHS 111,7258100,219427,25537,163100,112792,132983,27595,11003,16592,6652,58895,20595,9588,78948,59441,15972,-,3150,385,2975,20877,5164,4078,11635
Dec-17,111AG4,EAST KENT NHS 111,688400,26539,2527,21200,13281,17953,4735,1856,2879,677,8525,2479,1289,11193,8117,2513,-,506,57,380,2612,223,944,1445
Dec-17,111AG5,SOUTH WEST LONDON NHS 111,1513900,35425,2336,32398,22932,26940,7776,2885,4891,2100,13240,3423,2460,16161,11638,3143,-,1282,98,1135,3761,381,1469,1911
Dec-17,111AG6,SOUTH EAST COAST EXC EAST KENT NHS 111,3973500,124624,17765,101513,48593,86573,23004,6113,16891,10409,23004,10954,6540,63332,48047,11365,-,3595,325,868,11002,940,5752,4310
Dec-17,111AG7,LUTON & BEDFORDSHIRE NHS 111,672300,18838,626,18028,14889,9681,3286,1756,1530,973,3286,1210,952,6401,4557,1394,-,412,38,176,942,159,468,315
Dec-17,111AG8,NORFOLK INC GREAT YARMOUTH & WAVENEY NHS 111,1012500,41349,3944,34644,22860,30389,6882,2677,4205,1079,14271,4227,2131,17458,11925,4025,-,1422,86,2222,4351,422,1402,2527
