﻿Organisation_Code,Specialty, Number_Of_Beds ,Effective_Snapshot_Date
RKB,120,3,30/09/2011
RL1,120, -   ,30/09/2011
RL4,120,1,30/09/2011
RLQ,120,1,30/09/2011
RLT,120, -   ,30/09/2011
RLU,120, -   ,30/09/2011
RLY,120, -   ,30/09/2011
RNA,120,0,30/09/2011
RQ3,120,3,30/09/2011
RR1,120, -   ,30/09/2011
RRE,120, -   ,30/09/2011
RRJ,120, -   ,30/09/2011
RRK,120,4,30/09/2011
RWP,120,1,30/09/2011
RXK,120,3,30/09/2011
RXT,120, -   ,30/09/2011
RXW,120,5,30/09/2011
RYG,120, -   ,30/09/2011
RYK,120, -   ,30/09/2011
RYW,120, -   ,30/09/2011
TAJ,120, -   ,30/09/2011
5PT,120, -   ,30/09/2011
5PV,120, -   ,30/09/2011
RAJ,120,1,30/09/2011
RC1,120,1,30/09/2011
RC9,120,4,30/09/2011
RCX,120,1,30/09/2011
RDD,120,4,30/09/2011
RDE,120,1,30/09/2011
RGM,120, -   ,30/09/2011
RGN,120,2,30/09/2011
RGP,120,1,30/09/2011
RGQ,120,3,30/09/2011
RGR,120, -   ,30/09/2011
RGT,120,4,30/09/2011
RM1,120,4,30/09/2011
RMY,120, -   ,30/09/2011
RQ8,120,1,30/09/2011
RQQ,120,0,30/09/2011
RQW,120,2,30/09/2011
RRD,120, -   ,30/09/2011
RT1,120, -   ,30/09/2011
RT6,120, -   ,30/09/2011
RWG,120,1,30/09/2011
RWH,120,1,30/09/2011
RWN,120, -   ,30/09/2011
RWR,120, -   ,30/09/2011
RY3,120, -   ,30/09/2011
RY4,120, -   ,30/09/2011
RYV,120, -   ,30/09/2011
5A4,120, -   ,30/09/2011
5LD,120, -   ,30/09/2011
RAL,120,11,30/09/2011
RAN,120, -   ,30/09/2011
RAP,120, -   ,30/09/2011
RAS,120, -   ,30/09/2011
RAT,120, -   ,30/09/2011
RAX,120,2,30/09/2011
RC3,120, -   ,30/09/2011
RF4,120,4,30/09/2011
RFW,120,2,30/09/2011
RGC,120,2,30/09/2011
RJ1,120,2,30/09/2011
RJ2,120,7,30/09/2011
RJ6,120,2,30/09/2011
RJ7,120,1,30/09/2011
RJZ,120, -   ,30/09/2011
RKE,120,0,30/09/2011
RKL,120, -   ,30/09/2011
RNH,120,0,30/09/2011
RNJ,120,5,30/09/2011
RP4,120,0,30/09/2011
RP6,120, -   ,30/09/2011
RPG,120, -   ,30/09/2011
RPY,120,0,30/09/2011
RQM,120,1,30/09/2011
RQX,120, -   ,30/09/2011
RQY,120, -   ,30/09/2011
RRP,120, -   ,30/09/2011
RRV,120,0,30/09/2011
RT3,120, -   ,30/09/2011
RV3,120, -   ,30/09/2011
RV5,120, -   ,30/09/2011
RV8,120,6,30/09/2011
RVL,120,0,30/09/2011
RVR,120,4,30/09/2011
RWK,120, -   ,30/09/2011
RYJ,120,6,30/09/2011
RYQ,120,3,30/09/2011
RYX,120, -   ,30/09/2011
TAF,120, -   ,30/09/2011
5P5,120, -   ,30/09/2011
RA2,120,1,30/09/2011
RDR,120, -   ,30/09/2011
RDU,120,2,30/09/2011
RN7,120, -   ,30/09/2011
RPA,120,2,30/09/2011
RPC,120,0,30/09/2011
RTK,120,1,30/09/2011
RTP,120,0,30/09/2011
RVV,120,6,30/09/2011
RWF,120,3,30/09/2011
RX2,120, -   ,30/09/2011
RXC,120,2,30/09/2011
RXH,120, -   ,30/09/2011
RXY,120, -   ,30/09/2011
RYR,120,0,30/09/2011
5CQ,120, -   ,30/09/2011
5QF,120, -   ,30/09/2011
5QT,120,1,30/09/2011
R1C,120, -   ,30/09/2011
RBF,120, -   ,30/09/2011
RD7,120,1,30/09/2011
RD8,120,2,30/09/2011
RHM,120,2,30/09/2011
RHU,120,3,30/09/2011
RHW,120,3,30/09/2011
RHX,120, -   ,30/09/2011
RN1,120,0,30/09/2011
RN5,120,1,30/09/2011
RNU,120, -   ,30/09/2011
RTH,120,3,30/09/2011
RW1,120, -   ,30/09/2011
RWX,120, -   ,30/09/2011
RXQ,120,0,30/09/2011
5F1,120, -   ,30/09/2011
5K3,120, -   ,30/09/2011
5QH,120, -   ,30/09/2011
5QL,120, -   ,30/09/2011
5QP,120, -   ,30/09/2011
RA3,120,0,30/09/2011
RA4,120,0,30/09/2011
RA7,120,2,30/09/2011
RA9,120, -   ,30/09/2011
RBA,120,1,30/09/2011
RBB,120, -   ,30/09/2011
RBD,120,1,30/09/2011
RBZ,120,1,30/09/2011
RD1,120,2,30/09/2011
RD3,120,4,30/09/2011
RDY,120, -   ,30/09/2011
RDZ,120, -   ,30/09/2011
REF,120, -   ,30/09/2011
RH5,120, -   ,30/09/2011
RH8,120,1,30/09/2011
RJ8,120, -   ,30/09/2011
RK9,120,3,30/09/2011
RN3,120,2,30/09/2011
RNZ,120,1,30/09/2011
RTE,120,3,30/09/2011
RTQ,120, -   ,30/09/2011
RVJ,120,2,30/09/2011
RVN,120, -   ,30/09/2011
RWV,120, -   ,30/09/2011
RE9,130, -   ,30/09/2011
RLN,130, -   ,30/09/2011
RR7,130, -   ,30/09/2011
RTD,130,29,30/09/2011
RTF,130, -   ,30/09/2011
RTR,130,2,30/09/2011
RVW,130, -   ,30/09/2011
RX3,130, -   ,30/09/2011
RX4,130, -   ,30/09/2011
RXP,130,16,30/09/2011
5NH,130, -   ,30/09/2011
RBL,130,0,30/09/2011
RBN,130,6,30/09/2011
RBQ,130, -   ,30/09/2011
RBS,130,1,30/09/2011
RBT,130,2,30/09/2011
RBV,130, -   ,30/09/2011
REM,130,7,30/09/2011
REN,130, -   ,30/09/2011
REP,130, -   ,30/09/2011
RET,130, -   ,30/09/2011
RJN,130,3,30/09/2011
RJR,130,7,30/09/2011
RJX,130, -   ,30/09/2011
RM2,130, -   ,30/09/2011
RM3,130, -   ,30/09/2011
RM4,130, -   ,30/09/2011
RMC,130,9,30/09/2011
RMP,130, -   ,30/09/2011
RNL,130,8,30/09/2011
RNN,130, -   ,30/09/2011
RQ6,130,16,30/09/2011
RRF,130,3,30/09/2011
RT2,130, -   ,30/09/2011
RTV,130, -   ,30/09/2011
RTX,130,11,30/09/2011
RVY,130,4,30/09/2011
RW3,130,12,30/09/2011
RW4,130, -   ,30/09/2011
RW5,130, -   ,30/09/2011
RW6,130,4,30/09/2011
RWJ,130,6,30/09/2011
RWW,130,8,30/09/2011
RXA,130, -   ,30/09/2011
RXL,130,2,30/09/2011
RXN,130,8,30/09/2011
RXR,130,0,30/09/2011
RXV,130, -   ,30/09/2011
RY1,130, -   ,30/09/2011
TAE,130, -   ,30/09/2011
5N4,130, -   ,30/09/2011
5NV,130, -   ,30/09/2011
RAE,130,12,30/09/2011
RCB,130,8,30/09/2011
RCC,130,5,30/09/2011
RCD,130,4,30/09/2011
RCF,130,1,30/09/2011
RCU,130,0,30/09/2011
RFF,130, -   ,30/09/2011
RFR,130,8,30/09/2011
RGD,130, -   ,30/09/2011
RHQ,130,8,30/09/2011
RJL,130,8,30/09/2011
RP5,130,12,30/09/2011
RR8,130,27,30/09/2011
RV9,130, -   ,30/09/2011
RWA,130,13,30/09/2011
RWY,130,2,30/09/2011
RXE,130, -   ,30/09/2011
RXF,130,14,30/09/2011
RXG,130, -   ,30/09/2011
RY6,130, -   ,30/09/2011
TAD,130, -   ,30/09/2011
RFS,130, -   ,30/09/2011
RHA,130, -   ,30/09/2011
RK5,130,2,30/09/2011
RNQ,130,3,30/09/2011
RNS,130,6,30/09/2011
RP1,130, -   ,30/09/2011
RP7,130, -   ,30/09/2011
RT5,130, -   ,30/09/2011
RTG,130, -   ,30/09/2011
RWD,130,19,30/09/2011
RWE,130,9,30/09/2011
RX1,130,17,30/09/2011
RXM,130, -   ,30/09/2011
RY5,130, -   ,30/09/2011
RY8,130, -   ,30/09/2011
5PG,130, -   ,30/09/2011
5PH,130, -   ,30/09/2011
5PJ,130, -   ,30/09/2011
R1A,130, -   ,30/09/2011
RBK,130,1,30/09/2011
RJC,130, -   ,30/09/2011
RJD,130,2,30/09/2011
RJE,130,6,30/09/2011
RJF,130,6,30/09/2011
RKB,130,2,30/09/2011
RL1,130, -   ,30/09/2011
RL4,130,9,30/09/2011
RLQ,130,0,30/09/2011
RLT,130,1,30/09/2011
RLU,130, -   ,30/09/2011
RLY,130, -   ,30/09/2011
RNA,130,6,30/09/2011
RQ3,130,2,30/09/2011
RR1,130, -   ,30/09/2011
RRE,130, -   ,30/09/2011
RRJ,130, -   ,30/09/2011
RRK,130,2,30/09/2011
RWP,130,6,30/09/2011
RXK,130,20,30/09/2011
RXT,130, -   ,30/09/2011
RXW,130,10,30/09/2011
RYG,130, -   ,30/09/2011
RYK,130, -   ,30/09/2011
RYW,130, -   ,30/09/2011
TAJ,130, -   ,30/09/2011
5PT,130, -   ,30/09/2011
5PV,130, -   ,30/09/2011
RAJ,130, -   ,30/09/2011
RC1,130,0,30/09/2011
RC9,130,6,30/09/2011
RCX,130,10,30/09/2011
RDD,130, -   ,30/09/2011
RDE,130,5,30/09/2011
RGM,130, -   ,30/09/2011
RGN,130,6,30/09/2011
RGP,130,8,30/09/2011
RGQ,130,5,30/09/2011
RGR,130, -   ,30/09/2011
RGT,130,7,30/09/2011
RM1,130,30,30/09/2011
RMY,130, -   ,30/09/2011
RQ8,130,6,30/09/2011
RQQ,130,6,30/09/2011
RQW,130,2,30/09/2011
RRD,130, -   ,30/09/2011
RT1,130, -   ,30/09/2011
RT6,130, -   ,30/09/2011
RWG,130,0,30/09/2011
RWH,130,0,30/09/2011
RWN,130, -   ,30/09/2011
RWR,130, -   ,30/09/2011
RY3,130, -   ,30/09/2011
RY4,130, -   ,30/09/2011
RYV,130, -   ,30/09/2011
5A4,130, -   ,30/09/2011
5LD,130, -   ,30/09/2011
RAL,130,6,30/09/2011
RAN,130, -   ,30/09/2011
RAP,130, -   ,30/09/2011
RAS,130,5,30/09/2011
RAT,130, -   ,30/09/2011
RAX,130,8,30/09/2011
RC3,130, -   ,30/09/2011
RF4,130,4,30/09/2011
RFW,130, -   ,30/09/2011
RGC,130,9,30/09/2011
RJ1,130,7,30/09/2011
RJ2,130,0,30/09/2011
RJ6,130,6,30/09/2011
RJ7,130, -   ,30/09/2011
RJZ,130,10,30/09/2011
RKE,130, -   ,30/09/2011
RKL,130, -   ,30/09/2011
RNH,130, -   ,30/09/2011
RNJ,130,4,30/09/2011
RP4,130,1,30/09/2011
RP6,130,71,30/09/2011
RPG,130, -   ,30/09/2011
RPY,130, -   ,30/09/2011
RQM,130,3,30/09/2011
RQX,130, -   ,30/09/2011
RQY,130, -   ,30/09/2011
RRP,130, -   ,30/09/2011
RRV,130,1,30/09/2011
RT3,130, -   ,30/09/2011
RV3,130, -   ,30/09/2011
RV5,130, -   ,30/09/2011
RV8,130,3,30/09/2011
RVL,130, -   ,30/09/2011
RVR,130,3,30/09/2011
RWK,130, -   ,30/09/2011
RYJ,130,13,30/09/2011
RYQ,130,15,30/09/2011
RYX,130, -   ,30/09/2011
TAF,130, -   ,30/09/2011
5P5,130, -   ,30/09/2011
RA2,130,4,30/09/2011
RDR,130, -   ,30/09/2011
RDU,130,8,30/09/2011
RN7,130, -   ,30/09/2011
RPA,130, -   ,30/09/2011
RPC,130,6,30/09/2011
RTK,130,1,30/09/2011
RTP,130,1,30/09/2011
RVV,130,7,30/09/2011
RWF,130,13,30/09/2011
RX2,130, -   ,30/09/2011
RXC,130,5,30/09/2011
RXH,130, -   ,30/09/2011
RXY,130, -   ,30/09/2011
RYR,130,4,30/09/2011
5CQ,130, -   ,30/09/2011
5QF,130, -   ,30/09/2011
5QT,130,3,30/09/2011
R1C,130, -   ,30/09/2011
RBF,130, -   ,30/09/2011
RD7,130, -   ,30/09/2011
RD8,130,4,30/09/2011
RHM,130, -   ,30/09/2011
RHU,130,5,30/09/2011
RHW,130,17,30/09/2011
RHX,130, -   ,30/09/2011
RN1,130,0,30/09/2011
RN5,130,5,30/09/2011
RNU,130, -   ,30/09/2011
RTH,130,8,30/09/2011
RW1,130, -   ,30/09/2011
RWX,130, -   ,30/09/2011
RXQ,130,1,30/09/2011
5F1,130, -   ,30/09/2011
5K3,130, -   ,30/09/2011
5QH,130, -   ,30/09/2011
5QL,130, -   ,30/09/2011
5QP,130, -   ,30/09/2011
RA3,130, -   ,30/09/2011
RA4,130,4,30/09/2011
RA7,130,19,30/09/2011
RA9,130, -   ,30/09/2011
RBA,130, -   ,30/09/2011
RBB,130, -   ,30/09/2011
RBD,130,1,30/09/2011
RBZ,130,0,30/09/2011
RD1,130,3,30/09/2011
RD3,130,0,30/09/2011
RDY,130, -   ,30/09/2011
RDZ,130,15,30/09/2011
REF,130,1,30/09/2011
RH5,130, -   ,30/09/2011
RH8,130,9,30/09/2011
RJ8,130, -   ,30/09/2011
RK9,130,5,30/09/2011
RN3,130,3,30/09/2011
RNZ,130,4,30/09/2011
RTE,130,9,30/09/2011
RTQ,130, -   ,30/09/2011
RVJ,130, -   ,30/09/2011
RVN,130, -   ,30/09/2011
RWV,130, -   ,30/09/2011
RE9,140, -   ,30/09/2011
RLN,140, -   ,30/09/2011
RR7,140, -   ,30/09/2011
RTD,140, -   ,30/09/2011
RTF,140,1,30/09/2011
RTR,140,3,30/09/2011
RVW,140,1,30/09/2011
RX3,140, -   ,30/09/2011
RX4,140, -   ,30/09/2011
RXP,140,2,30/09/2011
5NH,140, -   ,30/09/2011
RBL,140, -   ,30/09/2011
RBN,140, -   ,30/09/2011
RBQ,140,0,30/09/2011
RBS,140,0,30/09/2011
RBT,140,1,30/09/2011
RBV,140, -   ,30/09/2011
REM,140,3,30/09/2011
REN,140, -   ,30/09/2011
REP,140, -   ,30/09/2011
RET,140, -   ,30/09/2011
RJN,140,3,30/09/2011
RJR,140, -   ,30/09/2011
RJX,140, -   ,30/09/2011
RM2,140, -   ,30/09/2011
RM3,140,4,30/09/2011
RM4,140,2,30/09/2011
RMC,140,2,30/09/2011
RMP,140,3,30/09/2011
RNL,140,2,30/09/2011
RNN,140, -   ,30/09/2011
RQ6,140,5,30/09/2011
RRF,140,5,30/09/2011
RT2,140, -   ,30/09/2011
RTV,140, -   ,30/09/2011
RTX,140,1,30/09/2011
RVY,140, -   ,30/09/2011
RW3,140,7,30/09/2011
RW4,140, -   ,30/09/2011
RW5,140, -   ,30/09/2011
RW6,140,6,30/09/2011
RWJ,140,2,30/09/2011
RWW,140, -   ,30/09/2011
RXA,140, -   ,30/09/2011
RXL,140,2,30/09/2011
RXN,140,3,30/09/2011
RXR,140,13,30/09/2011
RXV,140, -   ,30/09/2011
RY1,140, -   ,30/09/2011
TAE,140, -   ,30/09/2011
5N4,140, -   ,30/09/2011
5NV,140, -   ,30/09/2011
RAE,140,6,30/09/2011
RCB,140,4,30/09/2011
RCC,140, -   ,30/09/2011
RCD,140, -   ,30/09/2011
RCF,140,3,30/09/2011
RCU,140,0,30/09/2011
RFF,140,3,30/09/2011
RFR,140,6,30/09/2011
RGD,140, -   ,30/09/2011
RHQ,140,6,30/09/2011
RJL,140,1,30/09/2011
RP5,140,4,30/09/2011
RR8,140,2,30/09/2011
RV9,140, -   ,30/09/2011
RWA,140,7,30/09/2011
RWY,140,2,30/09/2011
RXE,140, -   ,30/09/2011
RXF,140,8,30/09/2011
RXG,140, -   ,30/09/2011
RY6,140, -   ,30/09/2011
TAD,140, -   ,30/09/2011
RFS,140, -   ,30/09/2011
RHA,140, -   ,30/09/2011
RK5,140, -   ,30/09/2011
RNQ,140,1,30/09/2011
RNS,140,10,30/09/2011
RP1,140, -   ,30/09/2011
RP7,140, -   ,30/09/2011
RT5,140, -   ,30/09/2011
RTG,140,1,30/09/2011
RWD,140, -   ,30/09/2011
RWE,140, -   ,30/09/2011
RX1,140,3,30/09/2011
RXM,140, -   ,30/09/2011
RY5,140, -   ,30/09/2011
RY8,140, -   ,30/09/2011
5PG,140, -   ,30/09/2011
5PH,140, -   ,30/09/2011
5PJ,140, -   ,30/09/2011
R1A,140, -   ,30/09/2011
RBK,140, -   ,30/09/2011
RJC,140, -   ,30/09/2011
RJD,140,0,30/09/2011
RJE,140,5,30/09/2011
RJF,140,0,30/09/2011
RKB,140,0,30/09/2011
RL1,140, -   ,30/09/2011
RL4,140,2,30/09/2011
RLQ,140,0,30/09/2011
RLT,140,0,30/09/2011
RLU,140, -   ,30/09/2011
RLY,140, -   ,30/09/2011
RNA,140,1,30/09/2011
RQ3,140, -   ,30/09/2011
RR1,140, -   ,30/09/2011
RRE,140, -   ,30/09/2011
RRJ,140, -   ,30/09/2011
RRK,140,3,30/09/2011
RWP,140,1,30/09/2011
RXK,140,2,30/09/2011
RXT,140, -   ,30/09/2011
TAJ,180, -   ,30/09/2011
5PT,180, -   ,30/09/2011
5PV,180, -   ,30/09/2011
RAJ,180,0,30/09/2011
RC1,180, -   ,30/09/2011
RC9,180, -   ,30/09/2011
RCX,180, -   ,30/09/2011
RDD,180, -   ,30/09/2011
RDE,180, -   ,30/09/2011
RGM,180, -   ,30/09/2011
RGN,180,0,30/09/2011
RGP,180, -   ,30/09/2011
RGQ,180, -   ,30/09/2011
RGR,180, -   ,30/09/2011
RGT,180, -   ,30/09/2011
RM1,180, -   ,30/09/2011
RMY,180, -   ,30/09/2011
RQ8,180,0,30/09/2011
RQQ,180, -   ,30/09/2011
RQW,180, -   ,30/09/2011
RRD,180, -   ,30/09/2011
RT1,180, -   ,30/09/2011
RT6,180, -   ,30/09/2011
RWG,180,0,30/09/2011
RWH,180,0,30/09/2011
RWN,180, -   ,30/09/2011
RWR,180, -   ,30/09/2011
RY3,180, -   ,30/09/2011
RY4,180, -   ,30/09/2011
RYV,180, -   ,30/09/2011
5A4,180, -   ,30/09/2011
5LD,180, -   ,30/09/2011
RAL,180,1,30/09/2011
RAN,180, -   ,30/09/2011
RAP,180, -   ,30/09/2011
RAS,180, -   ,30/09/2011
RAT,180, -   ,30/09/2011
RAX,180, -   ,30/09/2011
RC3,180, -   ,30/09/2011
RF4,180,6,30/09/2011
RFW,180,0,30/09/2011
RGC,180, -   ,30/09/2011
RJ1,180,0,30/09/2011
RJ2,180, -   ,30/09/2011
RJ6,180, -   ,30/09/2011
RJ7,180, -   ,30/09/2011
RJZ,180,0,30/09/2011
RKE,180, -   ,30/09/2011
RKL,180, -   ,30/09/2011
RNH,180,0,30/09/2011
RNJ,180, -   ,30/09/2011
RP4,180, -   ,30/09/2011
RP6,180, -   ,30/09/2011
RPG,180, -   ,30/09/2011
RPY,180, -   ,30/09/2011
RQM,180,0,30/09/2011
RQX,180, -   ,30/09/2011
RQY,180, -   ,30/09/2011
RRP,180, -   ,30/09/2011
RRV,180, -   ,30/09/2011
RT3,180, -   ,30/09/2011
RV3,180, -   ,30/09/2011
RV5,180, -   ,30/09/2011
RV8,180,0,30/09/2011
RVL,180, -   ,30/09/2011
RVR,180,0,30/09/2011
RWK,180, -   ,30/09/2011
RYJ,180, -   ,30/09/2011
RYQ,180, -   ,30/09/2011
RYX,180, -   ,30/09/2011
TAF,180, -   ,30/09/2011
5P5,180, -   ,30/09/2011
RA2,180, -   ,30/09/2011
RDR,180, -   ,30/09/2011
RDU,180,0,30/09/2011
RN7,180, -   ,30/09/2011
RPA,180, -   ,30/09/2011
RPC,180, -   ,30/09/2011
RTK,180, -   ,30/09/2011
RTP,180, -   ,30/09/2011
RVV,180, -   ,30/09/2011
RWF,180, -   ,30/09/2011
RX2,180, -   ,30/09/2011
RXC,180, -   ,30/09/2011
RXH,180, -   ,30/09/2011
RXY,180, -   ,30/09/2011
RYR,180, -   ,30/09/2011
5CQ,180, -   ,30/09/2011
5QF,180, -   ,30/09/2011
5QT,180, -   ,30/09/2011
R1C,180, -   ,30/09/2011
RBF,180, -   ,30/09/2011
RD7,180,0,30/09/2011
RD8,180, -   ,30/09/2011
RHM,180,0,30/09/2011
RHU,180, -   ,30/09/2011
RHW,180, -   ,30/09/2011
RHX,180, -   ,30/09/2011
RN1,180, -   ,30/09/2011
RN5,180, -   ,30/09/2011
RNU,180, -   ,30/09/2011
RTH,180, -   ,30/09/2011
RW1,180, -   ,30/09/2011
RWX,180, -   ,30/09/2011
RXQ,180, -   ,30/09/2011
5F1,180, -   ,30/09/2011
5K3,180, -   ,30/09/2011
5QH,180, -   ,30/09/2011
5QL,180, -   ,30/09/2011
5QP,180, -   ,30/09/2011
RA3,180, -   ,30/09/2011
RA4,180, -   ,30/09/2011
RA7,180,0,30/09/2011
RA9,180, -   ,30/09/2011
RBA,180,4,30/09/2011
RBB,180, -   ,30/09/2011
RBD,180, -   ,30/09/2011
RBZ,180, -   ,30/09/2011
RD1,180, -   ,30/09/2011
RD3,180,0,30/09/2011
RDY,180, -   ,30/09/2011
RDZ,180,0,30/09/2011
REF,180, -   ,30/09/2011
RH5,180, -   ,30/09/2011
RH8,180, -   ,30/09/2011
RJ8,180, -   ,30/09/2011
RK9,180, -   ,30/09/2011
RN3,180,0,30/09/2011
RNZ,180, -   ,30/09/2011
RTE,180, -   ,30/09/2011
RTQ,180, -   ,30/09/2011
RVJ,180, -   ,30/09/2011
RVN,180, -   ,30/09/2011
RWV,180, -   ,30/09/2011
RE9,190, -   ,30/09/2011
RLN,190, -   ,30/09/2011
RR7,190,1,30/09/2011
RTD,190,2,30/09/2011
RTF,190,1,30/09/2011
RTR,190,2,30/09/2011
RVW,190,1,30/09/2011
RX3,190, -   ,30/09/2011
RX4,190, -   ,30/09/2011
RXP,190,3,30/09/2011
5NH,190, -   ,30/09/2011
RBL,190,1,30/09/2011
RBN,190, -   ,30/09/2011
RBQ,190,0,30/09/2011
RBS,190, -   ,30/09/2011
RBT,190,1,30/09/2011
RBV,190,1,30/09/2011
REM,190, -   ,30/09/2011
REN,190, -   ,30/09/2011
REP,190, -   ,30/09/2011
RET,190,12,30/09/2011
RJN,190, -   ,30/09/2011
RJR,190, -   ,30/09/2011
RJX,190, -   ,30/09/2011
RM2,190, -   ,30/09/2011
RM3,190,1,30/09/2011
RM4,190,2,30/09/2011
RMC,190,1,30/09/2011
RMP,190,3,30/09/2011
RNL,190,3,30/09/2011
RNN,190, -   ,30/09/2011
RQ6,190,2,30/09/2011
RRF,190,0,30/09/2011
RT2,190, -   ,30/09/2011
RTV,190, -   ,30/09/2011
RTX,190,3,30/09/2011
RVY,190,0,30/09/2011
RW3,190,0,30/09/2011
RW4,190, -   ,30/09/2011
RW5,190, -   ,30/09/2011
RW6,190,6,30/09/2011
RWJ,190,2,30/09/2011
RWW,190, -   ,30/09/2011
RXA,190, -   ,30/09/2011
RXL,190,0,30/09/2011
RXN,190,1,30/09/2011
RXR,190,2,30/09/2011
RXV,190, -   ,30/09/2011
RY1,190, -   ,30/09/2011
TAE,190, -   ,30/09/2011
5N4,190, -   ,30/09/2011
5NV,190, -   ,30/09/2011
RAE,190, -   ,30/09/2011
RCB,190,3,30/09/2011
RCC,190,6,30/09/2011
RCD,190,0,30/09/2011
RCF,190, -   ,30/09/2011
RCU,190,0,30/09/2011
RFF,190, -   ,30/09/2011
RFR,190, -   ,30/09/2011
RGD,190, -   ,30/09/2011
RHQ,190,1,30/09/2011
RJL,190,2,30/09/2011
RP5,190,9,30/09/2011
RR8,190,7,30/09/2011
RV9,190, -   ,30/09/2011
RWA,190,2,30/09/2011
RWY,190,2,30/09/2011
RXE,190, -   ,30/09/2011
RXF,190,6,30/09/2011
RXG,190, -   ,30/09/2011
RY6,190, -   ,30/09/2011
TAD,190, -   ,30/09/2011
RFS,190, -   ,30/09/2011
RHA,190, -   ,30/09/2011
RK5,190, -   ,30/09/2011
RNQ,190,0,30/09/2011
RNS,190,3,30/09/2011
RP1,190, -   ,30/09/2011
RP7,190, -   ,30/09/2011
RT5,190, -   ,30/09/2011
RTG,190, -   ,30/09/2011
RWD,190, -   ,30/09/2011
RWE,190,4,30/09/2011
RX1,190,1,30/09/2011
RXM,190, -   ,30/09/2011
RY5,190, -   ,30/09/2011
RY8,190, -   ,30/09/2011
5PG,190, -   ,30/09/2011
5PH,190, -   ,30/09/2011
5PJ,190, -   ,30/09/2011
R1A,190, -   ,30/09/2011
RBK,190,1,30/09/2011
RJC,190, -   ,30/09/2011
RJD,190,3,30/09/2011
RJE,190,1,30/09/2011
RJF,190, -   ,30/09/2011
RKB,190,2,30/09/2011
RL1,190, -   ,30/09/2011
RL4,190,2,30/09/2011
RLQ,190, -   ,30/09/2011
RLT,190,1,30/09/2011
RLU,190, -   ,30/09/2011
RLY,190, -   ,30/09/2011
RNA,190,2,30/09/2011
RQ3,190, -   ,30/09/2011
RR1,190, -   ,30/09/2011
RRE,190, -   ,30/09/2011
RRJ,190, -   ,30/09/2011
RRK,190,2,30/09/2011
RWP,190,2,30/09/2011
RXK,190, -   ,30/09/2011
RXT,190, -   ,30/09/2011
RXW,190,3,30/09/2011
RYG,190, -   ,30/09/2011
RYK,190, -   ,30/09/2011
RYW,190, -   ,30/09/2011
TAJ,190, -   ,30/09/2011
5PT,190, -   ,30/09/2011
5PV,190, -   ,30/09/2011
RAJ,190,2,30/09/2011
RC1,190,0,30/09/2011
RC9,190,0,30/09/2011
RCX,190, -   ,30/09/2011
RDD,190,3,30/09/2011
RDE,190, -   ,30/09/2011
RGM,190, -   ,30/09/2011
RGN,190,4,30/09/2011
RGP,190,0,30/09/2011
RGQ,190,1,30/09/2011
RGR,190, -   ,30/09/2011
RGT,190,3,30/09/2011
RM1,190,6,30/09/2011
RMY,190, -   ,30/09/2011
RQ8,190, -   ,30/09/2011
RQQ,190, -   ,30/09/2011
RQW,190, -   ,30/09/2011
RRD,190, -   ,30/09/2011
RT1,190, -   ,30/09/2011
RT6,190, -   ,30/09/2011
RWG,190,2,30/09/2011
RWH,190,1,30/09/2011
RWN,190, -   ,30/09/2011
RWR,190, -   ,30/09/2011
RY3,190, -   ,30/09/2011
RY4,190, -   ,30/09/2011
RYV,190, -   ,30/09/2011
5A4,190, -   ,30/09/2011
5LD,190, -   ,30/09/2011
RAL,190,1,30/09/2011
RAN,190,1,30/09/2011
RAP,190, -   ,30/09/2011
RAS,190,5,30/09/2011
RAT,190, -   ,30/09/2011
RAX,190, -   ,30/09/2011
RC3,190, -   ,30/09/2011
RF4,190,5,30/09/2011
RFW,190, -   ,30/09/2011
RGC,190,3,30/09/2011
RJ1,190,5,30/09/2011
RJ2,190, -   ,30/09/2011
RJ6,190, -   ,30/09/2011
RJ7,190,1,30/09/2011
RJZ,190,1,30/09/2011
RKE,190,2,30/09/2011
RKL,190, -   ,30/09/2011
RNH,190, -   ,30/09/2011
RNJ,190,3,30/09/2011
RP4,190, -   ,30/09/2011
RP6,190, -   ,30/09/2011
RPG,190, -   ,30/09/2011
RPY,190, -   ,30/09/2011
RQM,190, -   ,30/09/2011
RQX,190, -   ,30/09/2011
RQY,190, -   ,30/09/2011
RRP,190, -   ,30/09/2011
RRV,190,0,30/09/2011
RT3,190,0,30/09/2011
RV3,190, -   ,30/09/2011
RV5,190, -   ,30/09/2011
RV8,190, -   ,30/09/2011
RVL,190,0,30/09/2011
RVR,190,5,30/09/2011
RWK,190, -   ,30/09/2011
RYJ,190,4,30/09/2011
RYQ,190,4,30/09/2011
RYX,190, -   ,30/09/2011
TAF,190, -   ,30/09/2011
5P5,190, -   ,30/09/2011
RA2,190,2,30/09/2011
RDR,190, -   ,30/09/2011
RDU,190,9,30/09/2011
RN7,190,1,30/09/2011
RPA,190,2,30/09/2011
RPC,190, -   ,30/09/2011
RTK,190, -   ,30/09/2011
RTP,190,1,30/09/2011
RVV,190,7,30/09/2011
RWF,190,4,30/09/2011
RX2,190, -   ,30/09/2011
RXC,190, -   ,30/09/2011
RXH,190,2,30/09/2011
RXY,190, -   ,30/09/2011
RYR,190,0,30/09/2011
5CQ,190, -   ,30/09/2011
5QF,190, -   ,30/09/2011
