REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),B07,875,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),B08,1218,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),B09,11903162,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),B10,15433,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),B11,50098980,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),C01,124713,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),C02,5670,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),C03,88107,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),C04,20409,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),C05,7632,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),C06,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D01,54926,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D02,1334,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D03,25,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D04,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D05,11625,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D06,3354,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D07,6573,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D08,297,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D09,31718,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D10,833,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D13,17342,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D14,6185,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D20,520,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D21,1140,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D22,6372,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D23,211,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D24,13947,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),D25,31272,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E01,123645,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E02,13362,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E03,17957,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E04,13232,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E05,26,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E07,33606,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E08,26,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E10,15867,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E11,1924,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E12,12632,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E13,481,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E14,2734,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E15,2913,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E16,6035,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E17,2045,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E18,15674,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E19,9831,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E20,9714,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E21,9446,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E22,124,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E23,2891,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E24,1292,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E25,1977676,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E26,12031,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E27,4447,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E28,207,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E29,2188,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E30,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),E31,4356,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),F01,80409,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),F02,23,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),F03,62899,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G01,18691,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G02,14812,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G03,4906,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G04,26138,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G05,372,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G06,1999,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G07,1068,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G08,13192,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G09,3908,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G10,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G11,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G12,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G13,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G14,8437,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G15,3542,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G16,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G17,2682,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G18,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G19,375,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G20,1691,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G21,1117,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G22,6068,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),G23,3930,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H01,878,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H02,858,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H03,157,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H04,71,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H05,94,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H06,2,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H07,9,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H08,6,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H09,43,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H10,17,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H11,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H12,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H13,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H14,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H15,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H16,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H17,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H18,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H19,3,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H20,1,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H21,8,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,0AR,NECS,111AI7,Yorkshire and Humber (NECS),H22,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,A01,8086,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,A02,7969,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,A03,7835,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,A05,53,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,A07,8,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,B01,6478,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,B02,251,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,B03,62,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,B04,57,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,B05,132,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,B06,319235,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,B07,145,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,B08,435,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,B09,39354,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,B10,1948,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,B11,11442112,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,C01,7331,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,C02,60,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,C03,3894,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,C04,1685,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,C05,1531,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,C06,161,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D01,3377,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D02,618,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D03,533,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D04,0,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D05,1685,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D06,0,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D07,225,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D08,155,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D09,161,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D10,96,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D13,1706,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D14,429,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D20,154068,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D21,773242,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D22,242,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D23,60,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D24,328318,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,D25,1153324,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E01,7262,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E02,1065,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E03,1026,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E04,654,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E05,2,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E07,1951,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E08,227,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E10,456,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E11,13,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E12,379,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E13,39,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E14,213,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E15,72,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E16,549,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E17,370,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E18,1270,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E19,866,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E20,654,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E21,472,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E22,68,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E23,48,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E24,356,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E25,1063079,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E26,791,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E27,240,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E28,84,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E29,156,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E30,319911,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,E31,508,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,F01,4907,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,F02,10,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,F03,3358,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G01,1021,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G02,1320,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G03,530,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G04,161,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G05,4,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G06,27,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G07,11,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G08,1325,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G09,476,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G10,2,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G11,0,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G12,-,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G13,-,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G14,0,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G15,67,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G16,-,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G17,-,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G18,-,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G19,-,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G20,4,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G21,0,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G22,120,Y61,East of England
IUCADC-MONTHLY-JUNE-2023,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,G23,1,Y61,East of England
