Period,Provider Parent Code,Provider Parent Name,Prov Org code,Prov Org name,Msac Site Code,Msac Site Name,Commissioner Parent Org Code,Commissioner Parent Name,Comm Org Code,Comm Org name,Msac Breaches
MSA-April-2023,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NULL,,,,NILRETURN,,0
MSA-April-2023,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",NULL,,,,NILRETURN,,0
MSA-April-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RT2,PENNINE CARE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00L,NHS NORTHUMBERLAND (SUB ICB LOCATION),3
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00L,NHS NORTHUMBERLAND (SUB ICB LOCATION),4
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00N,NHS SOUTH TYNESIDE (SUB ICB LOCATION),1
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00N,NHS SOUTH TYNESIDE (SUB ICB LOCATION),1
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00P,NHS SUNDERLAND (SUB ICB LOCATION),4
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00P,NHS SUNDERLAND (SUB ICB LOCATION),5
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,01H,NHS NORTH CUMBRIA (SUB ICB LOCATION),6
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,01H,NHS NORTH CUMBRIA (SUB ICB LOCATION),4
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH (SUB ICB LOCATION),1
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,13T,NHS NEWCASTLE GATESHEAD (SUB ICB LOCATION),11
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,13T,NHS NEWCASTLE GATESHEAD (SUB ICB LOCATION),15
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,16C,NHS TEES VALLEY (SUB ICB LOCATION),2
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,84H,NHS COUNTY DURHAM (SUB ICB LOCATION),3
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,84H,NHS COUNTY DURHAM (SUB ICB LOCATION),3
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,99C,NHS NORTH TYNESIDE (SUB ICB LOCATION),4
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,99C,NHS NORTH TYNESIDE (SUB ICB LOCATION),3
MSA-April-2023,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,03K,NHS NORTH LINCOLNSHIRE (SUB ICB LOCATION),5
MSA-April-2023,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,11M,NHS GLOUCESTERSHIRE (SUB ICB LOCATION),6
MSA-April-2023,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,11M,NHS GLOUCESTERSHIRE (SUB ICB LOCATION),306
MSA-April-2023,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE (SUB ICB LOCATION)",5
MSA-April-2023,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE (SUB ICB LOCATION),12
MSA-April-2023,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE (SUB ICB LOCATION)",1
MSA-April-2023,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE (SUB ICB LOCATION)",1
MSA-April-2023,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,,,NONC,,2
MSA-April-2023,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,,,X24,,5
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,15M,"NHS DERBY, DERBYSHIRE AND GLOSSOP (SUB ICB LOCATION)",1
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH02,Churchill Hospital - RTH02,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,06N,NHS HERTS VALLEYS (SUB ICB LOCATION),1
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH08,John Radcliffe Hospital - RTH08,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,06N,NHS HERTS VALLEYS (SUB ICB LOCATION),1
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH08,John Radcliffe Hospital - RTH08,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",10Q,NHS OXFORDSHIRE (SUB ICB LOCATION),17
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH08,John Radcliffe Hospital - RTH08,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,11M,NHS GLOUCESTERSHIRE (SUB ICB LOCATION),2
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH02,Churchill Hospital - RTH02,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",14Y,NHS BUCKINGHAMSHIRE (SUB ICB LOCATION),1
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH08,John Radcliffe Hospital - RTH08,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",14Y,NHS BUCKINGHAMSHIRE (SUB ICB LOCATION),9
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH08,John Radcliffe Hospital - RTH08,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",15A,NHS BERKSHIRE WEST (SUB ICB LOCATION),5
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH08,John Radcliffe Hospital - RTH08,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,78H,NHS NORTHAMPTONSHIRE (SUB ICB LOCATION),4
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH08,John Radcliffe Hospital - RTH08,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,92A,NHS SURREY HEARTLANDS (SUB ICB LOCATION),1
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH02,Churchill Hospital - RTH02,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE (SUB ICB LOCATION)",1
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH08,John Radcliffe Hospital - RTH08,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE (SUB ICB LOCATION)",2
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH02,Churchill Hospital - RTH02,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,B2M3M,NHS COVENTRY AND WARWICKSHIRE (SUB ICB LOCATION),1
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH02,Churchill Hospital - RTH02,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,D4U1Y,NHS FRIMLEY (SUB ICB LOCATION),1
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH08,John Radcliffe Hospital - RTH08,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,D4U1Y,NHS FRIMLEY (SUB ICB LOCATION),2
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH08,John Radcliffe Hospital - RTH08,QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES (SUB ICB LOCATION)",4
MSA-April-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH08,John Radcliffe Hospital - RTH08,,,NONC,,1
MSA-April-2023,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,92A,NHS SURREY HEARTLANDS (SUB ICB LOCATION),14
MSA-April-2023,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,D4U1Y,NHS FRIMLEY (SUB ICB LOCATION),2
MSA-April-2023,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTQ,GLOUCESTERSHIRE HEALTH AND CARE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,16C,NHS TEES VALLEY (SUB ICB LOCATION),7
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,42D,NHS NORTH YORKSHIRE (SUB ICB LOCATION),4
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,84H,NHS COUNTY DURHAM (SUB ICB LOCATION),2
MSA-April-2023,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,00V,NHS BURY (SUB ICB LOCATION),1
MSA-April-2023,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,01K,NHS MORECAMBE BAY (SUB ICB LOCATION),2
MSA-April-2023,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,01K,NHS MORECAMBE BAY (SUB ICB LOCATION),13
MSA-April-2023,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,02M,NHS FYLDE AND WYRE (SUB ICB LOCATION),1
MSA-April-2023,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,11N,NHS KERNOW (SUB ICB LOCATION),1
MSA-April-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,RV505,Bethlem Royal Hospital - RV505,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,36L,NHS SOUTH WEST LONDON (SUB ICB LOCATION),1
MSA-April-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,RV505,Bethlem Royal Hospital - RV505,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,72Q,NHS SOUTH EAST LONDON (SUB ICB LOCATION),4
MSA-April-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,36L,NHS SOUTH WEST LONDON (SUB ICB LOCATION),15
MSA-April-2023,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,36L,NHS SOUTH WEST LONDON (SUB ICB LOCATION),4
MSA-April-2023,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,92A,NHS SURREY HEARTLANDS (SUB ICB LOCATION),6
MSA-April-2023,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,92A,NHS SURREY HEARTLANDS (SUB ICB LOCATION),8
MSA-April-2023,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,72Q,NHS SOUTH EAST LONDON (SUB ICB LOCATION),1
MSA-April-2023,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV09,Queen Elizabeth The Queen Mother Hospital - RVV09,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,91Q,NHS KENT AND MEDWAY (SUB ICB LOCATION),10
MSA-April-2023,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,91Q,NHS KENT AND MEDWAY (SUB ICB LOCATION),22
MSA-April-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY01,Southport and Formby District General Hospital - RVY01,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,01V,NHS SOUTHPORT AND FORMBY (SUB ICB LOCATION),5
MSA-April-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-April-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RW4,MERSEY CARE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
