﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
RJR,Mental Illness, -   ,30/09/2012
RJX,Mental Illness, -   ,30/09/2012
RM2,Mental Illness, -   ,30/09/2012
RM3,Mental Illness, -   ,30/09/2012
RMC,Mental Illness, -   ,30/09/2012
RMP,Mental Illness, -   ,30/09/2012
RNL,Mental Illness, -   ,30/09/2012
RNN,Mental Illness,120,30/09/2012
RK9,Maternity,25,30/06/2014
RWV,Maternity, -   ,30/06/2014
RN7,Maternity,30,30/06/2014
RPA,Maternity,34,30/06/2014
RVV,Maternity,36,30/06/2014
RWF,Maternity,32,30/06/2014
RXY,Maternity, -   ,30/06/2014
RA2,Maternity,24,30/06/2014
RDR,Maternity, -   ,30/06/2014
RDU,Maternity,32,30/06/2014
RPC,Maternity, -   ,30/06/2014
RTK,Maternity,28,30/06/2014
RTP,Maternity,25,30/06/2014
RX2,Maternity, -   ,30/06/2014
RXC,Maternity,15,30/06/2014
RXH,Maternity,56,30/06/2014
RXX,Maternity, -   ,30/06/2014
RYR,Maternity,32,30/06/2014
RD7,Maternity,21,30/06/2014
RHW,Maternity,24,30/06/2014
RNU,Maternity, -   ,30/06/2014
RTH,Maternity,63,30/06/2014
RWX,Maternity, -   ,30/06/2014
RXQ,Maternity,38,30/06/2014
R1C,Maternity, -   ,30/06/2014
R1F,Maternity,3,30/06/2014
RBD,Maternity,18,30/06/2014
RD3,Maternity,34,30/06/2014
RDY,Maternity, -   ,30/06/2014
RDZ,Maternity,1,30/06/2014
RHM,Maternity,34,30/06/2014
RHU,Maternity,34,30/06/2014
RN5,Maternity,33,30/06/2014
RW1,Maternity, -   ,30/06/2014
R1H,Maternity,137,30/06/2014
RAL,Maternity,22,30/06/2014
RAN,Maternity, -   ,30/06/2014
RAP,Maternity,31,30/06/2014
RAS,Maternity,20,30/06/2014
RAT,Maternity, -   ,30/06/2014
RAX,Maternity,49,30/06/2014
RC3,Maternity,27,30/06/2014
RF4,Maternity,51,30/06/2014
RFW,Maternity,74,30/06/2014
RJ1,Maternity,50,30/06/2014
RJ2,Maternity,105,30/06/2014
RJ6,Maternity,39,30/06/2014
RJ7,Maternity,42,30/06/2014
RJZ,Maternity,63,30/06/2014
RKE,Maternity,29,30/06/2014
RKL,Maternity, -   ,30/06/2014
RP4,Maternity, -   ,30/06/2014
RP6,Maternity, -   ,30/06/2014
RPG,Maternity, -   ,30/06/2014
RPY,Maternity, -   ,30/06/2014
RQM,Maternity,25,30/06/2014
RQX,Maternity,28,30/06/2014
RQY,Maternity, -   ,30/06/2014
RRP,Maternity, -   ,30/06/2014
RRV,Maternity,31,30/06/2014
RT3,Maternity, -   ,30/06/2014
RV3,Maternity, -   ,30/06/2014
RV5,Maternity, -   ,30/06/2014
RV8,Maternity,46,30/06/2014
RVL,Maternity,24,30/06/2014
RVR,Maternity,37,30/06/2014
RWK,Maternity, -   ,30/06/2014
RYJ,Maternity,50,30/06/2014
RYX,Maternity, -   ,30/06/2014
TAF,Maternity, -   ,30/06/2014
RBL,Mental Illness, -   ,30/06/2014
RBT,Mental Illness, -   ,30/06/2014
REN,Mental Illness, -   ,30/06/2014
RJN,Mental Illness, -   ,30/06/2014
RJR,Mental Illness, -   ,30/06/2014
RTV,Mental Illness,281,30/06/2014
RWW,Mental Illness, -   ,30/06/2014
RQ6,Mental Illness, -   ,30/09/2012
RRF,Mental Illness, -   ,30/09/2012
RT2,Mental Illness,439,30/09/2012
RTV,Mental Illness,270,30/09/2012
RTX,Mental Illness, -   ,30/09/2012
RVY,Mental Illness, -   ,30/09/2012
RW3,Mental Illness,8,30/09/2012
RW4,Mental Illness,373,30/09/2012
RW5,Mental Illness,507,30/09/2012
RW6,Mental Illness, -   ,30/09/2012
RWJ,Mental Illness, -   ,30/09/2012
RWW,Mental Illness, -   ,30/09/2012
RXA,Mental Illness,239,30/09/2012
RXL,Mental Illness, -   ,30/09/2012
RXN,Mental Illness, -   ,30/09/2012
RXR,Mental Illness, -   ,30/09/2012
RXV,Mental Illness,550,30/09/2012
TAE,Mental Illness,234,30/09/2012
RAE,Mental Illness, -   ,30/09/2012
RCB,Mental Illness, -   ,30/09/2012
RCD,Mental Illness, -   ,30/09/2012
RCF,Mental Illness, -   ,30/09/2012
RCU,Mental Illness,13,30/09/2012
RFF,Mental Illness, -   ,30/09/2012
RFR,Mental Illness, -   ,30/09/2012
RGD,Mental Illness,453,30/09/2012
RHQ,Mental Illness, -   ,30/09/2012
RJL,Mental Illness, -   ,30/09/2012
RP5,Mental Illness, -   ,30/09/2012
RR8,Mental Illness, -   ,30/09/2012
RV9,Mental Illness,171,30/09/2012
RWA,Mental Illness, -   ,30/09/2012
RWY,Mental Illness, -   ,30/09/2012
RXE,Mental Illness,227,30/09/2012
RXF,Mental Illness, -   ,30/09/2012
RXG,Mental Illness,387,30/09/2012
RY6,Mental Illness,5,30/09/2012
TAD,Mental Illness,197,30/09/2012
TAH,Mental Illness,214,30/09/2012
RFS,Mental Illness, -   ,30/09/2012
RHA,Mental Illness,919,30/09/2012
RK5,Mental Illness, -   ,30/09/2012
RNQ,Mental Illness, -   ,30/09/2012
RNS,Mental Illness, -   ,30/09/2012
RP1,Mental Illness,201,30/09/2012
RP7,Mental Illness,203,30/09/2012
RT5,Mental Illness,375,30/09/2012
RTG,Mental Illness, -   ,30/09/2012
RWD,Mental Illness, -   ,30/09/2012
RWE,Mental Illness, -   ,30/09/2012
RX1,Mental Illness, -   ,30/09/2012
RXM,Mental Illness,299,30/09/2012
RY5,Mental Illness, -   ,30/09/2012
RY8,Mental Illness,66,30/09/2012
R1A,Mental Illness,129,30/09/2012
R1E,Mental Illness, -   ,30/09/2012
RBK,Mental Illness, -   ,30/09/2012
RJC,Mental Illness, -   ,30/09/2012
RJD,Mental Illness, -   ,30/09/2012
RJE,Mental Illness, -   ,30/09/2012
RJF,Mental Illness, -   ,30/09/2012
RKB,Mental Illness, -   ,30/09/2012
RL1,Mental Illness, -   ,30/09/2012
RL4,Mental Illness, -   ,30/09/2012
RLQ,Mental Illness, -   ,30/09/2012
RLT,Mental Illness, -   ,30/09/2012
RLU,Mental Illness, -   ,30/09/2012
RLY,Mental Illness,154,30/09/2012
RNA,Mental Illness, -   ,30/09/2012
RQ3,Mental Illness,36,30/09/2012
RR1,Mental Illness, -   ,30/09/2012
RRE,Mental Illness,284,30/09/2012
RRJ,Mental Illness, -   ,30/09/2012
RRK,Mental Illness, -   ,30/09/2012
RWP,Mental Illness, -   ,30/09/2012
RXA,Mental Illness,261,30/06/2014
RTR,Mental Illness, -   ,30/06/2014
RVW,Mental Illness, -   ,30/06/2014
RX3,Mental Illness,674,30/06/2014
RXP,Mental Illness, -   ,30/06/2014
RBV,Mental Illness, -   ,30/06/2014
RM2,Mental Illness, -   ,30/06/2014
RM3,Mental Illness, -   ,30/06/2014
RMC,Mental Illness, -   ,30/06/2014
RMP,Mental Illness, -   ,30/06/2014
RRF,Mental Illness, -   ,30/06/2014
RT2,Mental Illness,456,30/06/2014
RW3,Mental Illness,9,30/06/2014
RW6,Mental Illness, -   ,30/06/2014
RWJ,Mental Illness, -   ,30/06/2014
RXV,Mental Illness,549,30/06/2014
TAE,Mental Illness,245,30/06/2014
RJX,Mental Illness, -   ,30/06/2014
RW5,Mental Illness,475,30/06/2014
RXL,Mental Illness, -   ,30/06/2014
RXN,Mental Illness, -   ,30/06/2014
RXR,Mental Illness, -   ,30/06/2014
RBN,Mental Illness, -   ,30/06/2014
RBQ,Mental Illness, -   ,30/06/2014
RBS,Mental Illness,6,30/06/2014
REM,Mental Illness, -   ,30/06/2014
REP,Mental Illness, -   ,30/06/2014
RET,Mental Illness, -   ,30/06/2014
RQ6,Mental Illness, -   ,30/06/2014
RVY,Mental Illness, -   ,30/06/2014
RW4,Mental Illness,550,30/06/2014
RE9,Mental Illness, -   ,30/06/2014
RLN,Mental Illness, -   ,30/06/2014
RNL,Mental Illness, -   ,30/06/2014
RNN,Mental Illness,111,30/06/2014
RR7,Mental Illness,30,30/06/2014
RTD,Mental Illness, -   ,30/06/2014
RTF,Mental Illness,28,30/06/2014
RTX,Mental Illness, -   ,30/06/2014
RX4,Mental Illness,607,30/06/2014
RCB,Mental Illness, -   ,30/06/2014
RCD,Mental Illness, -   ,30/06/2014
RJL,Mental Illness, -   ,30/06/2014
RV9,Mental Illness,178,30/06/2014
RWA,Mental Illness, -   ,30/06/2014
RCU,Mental Illness,18,30/06/2014
RFF,Mental Illness, -   ,30/06/2014
RFR,Mental Illness, -   ,30/06/2014
RHQ,Mental Illness, -   ,30/06/2014
RP5,Mental Illness, -   ,30/06/2014
RXE,Mental Illness,222,30/06/2014
TAH,Mental Illness,206,30/06/2014
RAE,Mental Illness, -   ,30/06/2014
RCF,Mental Illness, -   ,30/06/2014
RGD,Mental Illness,440,30/06/2014
RR8,Mental Illness, -   ,30/06/2014
RWY,Mental Illness, -   ,30/06/2014
RXF,Mental Illness, -   ,30/06/2014
RXG,Mental Illness,399,30/06/2014
RY6,Mental Illness,8,30/06/2014
TAD,Mental Illness,182,30/06/2014
R1A,Mental Illness,109,30/06/2014
RJC,Mental Illness, -   ,30/06/2014
RKB,Mental Illness, -   ,30/06/2014
RLQ,Mental Illness, -   ,30/06/2014
RLT,Mental Illness, -   ,30/06/2014
RWP,Mental Illness, -   ,30/06/2014
RYG,Mental Illness,245,30/06/2014
RBK,Mental Illness, -   ,30/06/2014
RL4,Mental Illness, -   ,30/06/2014
RLU,Mental Illness, -   ,30/06/2014
RNA,Mental Illness, -   ,30/06/2014
RQ3,Mental Illness,29,30/06/2014
RR1,Mental Illness, -   ,30/06/2014
RRJ,Mental Illness, -   ,30/06/2014
RXK,Mental Illness, -   ,30/09/2012
RXT,Mental Illness,639,30/09/2012
RXW,Mental Illness, -   ,30/09/2012
RYG,Mental Illness,257,30/09/2012
RYK,Mental Illness,143,30/09/2012
RYW,Mental Illness, -   ,30/09/2012
TAJ,Mental Illness,144,30/09/2012
5PT,Mental Illness, -   ,30/09/2012
RAJ,Mental Illness, -   ,30/09/2012
RC1,Mental Illness, -   ,30/09/2012
RC9,Mental Illness, -   ,30/09/2012
RCX,Mental Illness, -   ,30/09/2012
RDD,Mental Illness, -   ,30/09/2012
RDE,Mental Illness, -   ,30/09/2012
RGM,Mental Illness, -   ,30/09/2012
RGN,Mental Illness, -   ,30/09/2012
RGP,Mental Illness, -   ,30/09/2012
RGQ,Mental Illness, -   ,30/09/2012
RGR,Mental Illness, -   ,30/09/2012
RGT,Mental Illness, -   ,30/09/2012
RM1,Mental Illness, -   ,30/09/2012
RMY,Mental Illness,479,30/09/2012
RQ8,Mental Illness, -   ,30/09/2012
RQQ,Mental Illness, -   ,30/09/2012
RQW,Mental Illness, -   ,30/09/2012
RRD,Mental Illness,323,30/09/2012
RT1,Mental Illness,263,30/09/2012
RWG,Mental Illness, -   ,30/09/2012
RWH,Mental Illness, -   ,30/09/2012
RWN,Mental Illness,597,30/09/2012
RWR,Mental Illness,399,30/09/2012
RY3,Mental Illness, -   ,30/09/2012
RY4,Mental Illness, -   ,30/09/2012
RYV,Mental Illness, -   ,30/09/2012
R1H,Mental Illness, -   ,30/09/2012
RAL,Mental Illness,1,30/09/2012
RAN,Mental Illness, -   ,30/09/2012
RAP,Mental Illness, -   ,30/09/2012
RAS,Mental Illness, -   ,30/09/2012
RAT,Mental Illness,222,30/09/2012
RAX,Mental Illness, -   ,30/09/2012
RC3,Mental Illness, -   ,30/09/2012
RF4,Mental Illness, -   ,30/09/2012
RFW,Mental Illness, -   ,30/09/2012
RJ1,Mental Illness, -   ,30/09/2012
RJ2,Mental Illness, -   ,30/09/2012
RJ6,Mental Illness, -   ,30/09/2012
RJ7,Mental Illness, -   ,30/09/2012
RJZ,Mental Illness, -   ,30/09/2012
RKE,Mental Illness,9,30/09/2012
RKL,Mental Illness,525,30/09/2012
RP4,Mental Illness,9,30/09/2012
RP6,Mental Illness, -   ,30/09/2012
RPG,Mental Illness,410,30/09/2012
RPY,Mental Illness, -   ,30/09/2012
RQM,Mental Illness, -   ,30/09/2012
RQX,Mental Illness, -   ,30/09/2012
RQY,Mental Illness,383,30/09/2012
RRP,Mental Illness,471,30/09/2012
RRV,Mental Illness,8,30/09/2012
RT3,Mental Illness, -   ,30/09/2012
RV3,Mental Illness,492,30/09/2012
RV5,Mental Illness,781,30/09/2012
RV8,Mental Illness, -   ,30/09/2012
RVL,Mental Illness, -   ,30/09/2012
RVR,Mental Illness, -   ,30/09/2012
RWK,Mental Illness,577,30/09/2012
RYJ,Mental Illness, -   ,30/09/2012
RYQ,Mental Illness, -   ,30/09/2012
RYX,Mental Illness, -   ,30/09/2012
TAF,Mental Illness,176,30/09/2012
RA2,Mental Illness, -   ,30/09/2012
RDR,Mental Illness, -   ,30/09/2012
RDU,Mental Illness, -   ,30/09/2012
RN7,Mental Illness, -   ,30/09/2012
RRK,Mental Illness, -   ,30/06/2014
RXK,Mental Illness, -   ,30/06/2014
RXT,Mental Illness,650,30/06/2014
RYK,Mental Illness,160,30/06/2014
RYW,Mental Illness, -   ,30/06/2014
TAJ,Mental Illness,134,30/06/2014
RGR,Learning Disabilities, -   ,31/12/2014
RGT,Learning Disabilities, -   ,31/12/2014
RM1,Learning Disabilities, -   ,31/12/2014
RMY,Learning Disabilities,14,31/12/2014
RQQ,Learning Disabilities, -   ,31/12/2014
RT1,Learning Disabilities,12,31/12/2014
RY3,Learning Disabilities,3,31/12/2014
RYV,Learning Disabilities, -   ,31/12/2014
RAJ,Learning Disabilities, -   ,31/12/2014
RDD,Learning Disabilities, -   ,31/12/2014
RDE,Learning Disabilities, -   ,31/12/2014
RQ8,Learning Disabilities, -   ,31/12/2014
RRD,Learning Disabilities, -   ,31/12/2014
RWN,Learning Disabilities,16,31/12/2014
RC1,Learning Disabilities, -   ,31/12/2014
RC9,Learning Disabilities, -   ,31/12/2014
RD8,Learning Disabilities, -   ,31/12/2014
RNQ,Learning Disabilities, -   ,31/12/2014
RNS,Learning Disabilities, -   ,31/12/2014
RP1,Learning Disabilities,3,31/12/2014
RWG,Learning Disabilities, -   ,31/12/2014
RWH,Learning Disabilities, -   ,31/12/2014
RWR,Learning Disabilities,57,31/12/2014
RY4,Learning Disabilities, -   ,31/12/2014
RP7,Learning Disabilities,13,31/12/2014
RT5,Learning Disabilities,16,31/12/2014
RWD,Learning Disabilities, -   ,31/12/2014
RWE,Learning Disabilities, -   ,31/12/2014
RY5,Learning Disabilities, -   ,31/12/2014
R1E,Learning Disabilities, -   ,31/12/2014
RJD,Learning Disabilities, -   ,31/12/2014
RJE,Learning Disabilities, -   ,31/12/2014
RJF,Learning Disabilities, -   ,31/12/2014
RL1,Learning Disabilities, -   ,31/12/2014
RLY,Learning Disabilities,14,31/12/2014
RRE,Learning Disabilities,18,31/12/2014
RXW,Learning Disabilities, -   ,31/12/2014
R1J,Learning Disabilities, -   ,31/12/2014
RBB,Learning Disabilities, -   ,31/12/2014
RD1,Learning Disabilities, -   ,31/12/2014
RN3,Learning Disabilities, -   ,31/12/2014
RNZ,Learning Disabilities, -   ,31/12/2014
RTE,Learning Disabilities, -   ,31/12/2014
RTQ,Learning Disabilities,8,31/12/2014
RVN,Learning Disabilities, -   ,31/12/2014
RA3,Learning Disabilities, -   ,31/12/2014
RA4,Learning Disabilities, -   ,31/12/2014
RA7,Learning Disabilities, -   ,31/12/2014
RBA,Learning Disabilities, -   ,31/12/2014
RH5,Learning Disabilities,1,31/12/2014
RVJ,Learning Disabilities, -   ,31/12/2014
RA9,Learning Disabilities, -   ,31/12/2014
RBZ,Learning Disabilities, -   ,31/12/2014
REF,Learning Disabilities, -   ,31/12/2014
RH8,Learning Disabilities, -   ,31/12/2014
RJ8,Learning Disabilities, -   ,31/12/2014
RK9,Learning Disabilities, -   ,31/12/2014
RWV,Learning Disabilities,5,31/12/2014
RN7,Learning Disabilities, -   ,31/12/2014
RPA,Learning Disabilities, -   ,31/12/2014
RVV,Learning Disabilities, -   ,31/12/2014
RWF,Learning Disabilities, -   ,31/12/2014
RXY,Learning Disabilities,11,31/12/2014
RA2,Learning Disabilities, -   ,31/12/2014
RJE,Learning Disabilities, -   ,30/09/2014
RJF,Learning Disabilities, -   ,30/09/2014
RL1,Learning Disabilities, -   ,30/09/2014
RLY,Learning Disabilities,18,30/09/2014
RRE,Learning Disabilities,20,30/09/2014
RXW,Learning Disabilities, -   ,30/09/2014
R1J,Learning Disabilities, -   ,30/09/2014
RBB,Learning Disabilities, -   ,30/09/2014
RD1,Learning Disabilities, -   ,30/09/2014
RN3,Learning Disabilities, -   ,30/09/2014
RNZ,Learning Disabilities, -   ,30/09/2014
RTE,Learning Disabilities, -   ,30/09/2014
RTQ,Learning Disabilities,9,30/09/2014
RVN,Learning Disabilities, -   ,30/09/2014
RA3,Learning Disabilities, -   ,30/09/2014
RA4,Learning Disabilities, -   ,30/09/2014
RA7,Learning Disabilities, -   ,30/09/2014
RBA,Learning Disabilities, -   ,30/09/2014
RH5,Learning Disabilities,1,30/09/2014
RVJ,Learning Disabilities, -   ,30/09/2014
RA9,Learning Disabilities, -   ,30/09/2014
RBZ,Learning Disabilities, -   ,30/09/2014
REF,Learning Disabilities, -   ,30/09/2014
RH8,Learning Disabilities, -   ,30/09/2014
RJ8,Learning Disabilities, -   ,30/09/2014
RK9,Learning Disabilities, -   ,30/09/2014
RWV,Learning Disabilities,5,30/09/2014
RN7,Learning Disabilities, -   ,30/09/2014
RPA,Learning Disabilities, -   ,30/09/2014
RVV,Learning Disabilities, -   ,30/09/2014
RWF,Learning Disabilities, -   ,30/09/2014
RXY,Learning Disabilities,23,30/09/2014
RA2,Learning Disabilities, -   ,30/09/2014
RDR,Learning Disabilities, -   ,30/09/2014
RDU,Learning Disabilities, -   ,30/09/2014
RPC,Learning Disabilities, -   ,30/09/2014
RTK,Learning Disabilities, -   ,30/09/2014
RTP,Learning Disabilities, -   ,30/09/2014
RX2,Learning Disabilities,10,30/09/2014
RXC,Learning Disabilities, -   ,30/09/2014
RXH,Learning Disabilities, -   ,30/09/2014
RXX,Learning Disabilities,12,30/09/2014
RYR,Learning Disabilities, -   ,30/09/2014
RD7,Learning Disabilities, -   ,30/09/2014
RHW,Learning Disabilities, -   ,30/09/2014
RNU,Learning Disabilities, -   ,30/09/2014
RTH,Learning Disabilities, -   ,30/09/2014
RWX,Learning Disabilities,10,30/09/2014
RXQ,Learning Disabilities, -   ,30/09/2014
R1C,Learning Disabilities,5,30/09/2014
R1F,Learning Disabilities, -   ,30/09/2014
RBD,Learning Disabilities, -   ,30/09/2014
RD3,Learning Disabilities, -   ,30/09/2014
RDY,Learning Disabilities, -   ,30/09/2014
RDZ,Learning Disabilities, -   ,30/09/2014
RHM,Learning Disabilities, -   ,30/09/2014
RHU,Learning Disabilities, -   ,30/09/2014
RN5,Learning Disabilities,0,30/09/2014
RW1,Learning Disabilities,45,30/09/2014
R1H,Learning Disabilities, -   ,30/09/2014
RAL,Learning Disabilities, -   ,30/09/2014
RAN,Learning Disabilities, -   ,30/09/2014
RAP,Learning Disabilities, -   ,30/09/2014
RAS,Learning Disabilities, -   ,30/09/2014
RAT,Learning Disabilities,12,30/09/2014
RAX,Learning Disabilities, -   ,30/09/2014
RC3,Learning Disabilities, -   ,30/09/2014
RF4,Learning Disabilities, -   ,30/09/2014
RFW,Learning Disabilities, -   ,30/09/2014
RDR,Learning Disabilities, -   ,31/12/2014
RDU,Learning Disabilities, -   ,31/12/2014
RPC,Learning Disabilities, -   ,31/12/2014
RTK,Learning Disabilities, -   ,31/12/2014
RTP,Learning Disabilities, -   ,31/12/2014
RX2,Learning Disabilities,9,31/12/2014
RXC,Learning Disabilities, -   ,31/12/2014
RXH,Learning Disabilities, -   ,31/12/2014
RXX,Learning Disabilities,11,31/12/2014
RYR,Learning Disabilities, -   ,31/12/2014
RHW,Learning Disabilities, -   ,31/12/2014
RNU,Learning Disabilities, -   ,31/12/2014
RTH,Learning Disabilities, -   ,31/12/2014
RWX,Learning Disabilities,12,31/12/2014
RXQ,Learning Disabilities, -   ,31/12/2014
R1C,Learning Disabilities,8,31/12/2014
R1F,Learning Disabilities, -   ,31/12/2014
RBD,Learning Disabilities, -   ,31/12/2014
RD3,Learning Disabilities, -   ,31/12/2014
RDY,Learning Disabilities, -   ,31/12/2014
RDZ,Learning Disabilities, -   ,31/12/2014
RHM,Learning Disabilities, -   ,31/12/2014
RHU,Learning Disabilities, -   ,31/12/2014
RN5,Learning Disabilities,1,31/12/2014
RW1,Learning Disabilities,42,31/12/2014
R1H,Learning Disabilities, -   ,31/12/2014
R1K,Learning Disabilities, -   ,31/12/2014
RAL,Learning Disabilities, -   ,31/12/2014
RAN,Learning Disabilities, -   ,31/12/2014
RAP,Learning Disabilities, -   ,31/12/2014
RAS,Learning Disabilities, -   ,31/12/2014
RAT,Learning Disabilities,8,31/12/2014
RAX,Learning Disabilities, -   ,31/12/2014
RF4,Learning Disabilities, -   ,31/12/2014
RFW,Learning Disabilities, -   ,31/12/2014
RJ1,Learning Disabilities, -   ,31/12/2014
RJ2,Learning Disabilities, -   ,31/12/2014
RJ6,Learning Disabilities, -   ,31/12/2014
RJ7,Learning Disabilities, -   ,31/12/2014
RJZ,Learning Disabilities, -   ,31/12/2014
RKE,Learning Disabilities, -   ,31/12/2014
RKL,Learning Disabilities, -   ,31/12/2014
RP4,Learning Disabilities, -   ,31/12/2014
RP6,Learning Disabilities, -   ,31/12/2014
RPG,Learning Disabilities,7,31/12/2014
RPY,Learning Disabilities, -   ,31/12/2014
RQM,Learning Disabilities, -   ,31/12/2014
RQX,Learning Disabilities, -   ,31/12/2014
RQY,Learning Disabilities, -   ,31/12/2014
RRP,Learning Disabilities, -   ,31/12/2014
RRV,Learning Disabilities, -   ,31/12/2014
RT3,Learning Disabilities, -   ,31/12/2014
RV3,Learning Disabilities,29,31/12/2014
RV5,Learning Disabilities,9,31/12/2014
RVR,Learning Disabilities, -   ,31/12/2014
RWK,Learning Disabilities, -   ,31/12/2014
RYJ,Learning Disabilities, -   ,31/12/2014
RYX,Learning Disabilities, -   ,31/12/2014
TAF,Learning Disabilities,3,31/12/2014
RBL,Maternity,21,31/12/2014
RBT,Maternity,13,31/12/2014
REN,Maternity, -   ,31/12/2014
RJN,Maternity,11,31/12/2014
RJR,Maternity,24,31/12/2014
RTV,Maternity, -   ,31/12/2014
RWW,Maternity,25,31/12/2014
RXA,Maternity, -   ,31/12/2014
RTR,Maternity,24,31/12/2014
RVW,Maternity,20,31/12/2014
RX3,Maternity, -   ,31/12/2014
RXP,Maternity,37,31/12/2014
RJ1,Learning Disabilities, -   ,30/09/2014
RJ2,Learning Disabilities, -   ,30/09/2014
RJ6,Learning Disabilities, -   ,30/09/2014
RJ7,Learning Disabilities, -   ,30/09/2014
RJZ,Learning Disabilities, -   ,30/09/2014
RKE,Learning Disabilities, -   ,30/09/2014
RKL,Learning Disabilities, -   ,30/09/2014
RP4,Learning Disabilities, -   ,30/09/2014
RP6,Learning Disabilities, -   ,30/09/2014
RPG,Learning Disabilities,6,30/09/2014
RPY,Learning Disabilities, -   ,30/09/2014
RQM,Learning Disabilities, -   ,30/09/2014
RQX,Learning Disabilities, -   ,30/09/2014
RQY,Learning Disabilities, -   ,30/09/2014
RRP,Learning Disabilities, -   ,30/09/2014
RRV,Learning Disabilities, -   ,30/09/2014
RT3,Learning Disabilities, -   ,30/09/2014
RV3,Learning Disabilities,29,30/09/2014
RV5,Learning Disabilities,13,30/09/2014
RV8,Learning Disabilities, -   ,30/09/2014
RVR,Learning Disabilities, -   ,30/09/2014
RWK,Learning Disabilities, -   ,30/09/2014
RYJ,Learning Disabilities, -   ,30/09/2014
RYX,Learning Disabilities, -   ,30/09/2014
TAF,Learning Disabilities,4,30/09/2014
RBL,Maternity,21,30/09/2014
RBT,Maternity,15,30/09/2014
REN,Maternity, -   ,30/09/2014
RJN,Maternity,11,30/09/2014
RJR,Maternity,23,30/09/2014
RTV,Maternity, -   ,30/09/2014
RWW,Maternity,24,30/09/2014
RXA,Maternity, -   ,30/09/2014
RTR,Maternity,25,30/09/2014
RVW,Maternity,21,30/09/2014
RX3,Maternity, -   ,30/09/2014
RXP,Maternity,38,30/09/2014
RBV,Maternity, -   ,30/09/2014
RM2,Maternity,30,30/09/2014
RM3,Maternity, -   ,30/09/2014
RMC,Maternity,40,30/09/2014
RMP,Maternity,20,30/09/2014
RRF,Maternity,19,30/09/2014
RT2,Maternity, -   ,30/09/2014
RW3,Maternity,68,30/09/2014
RW6,Maternity,77,30/09/2014
RWJ,Maternity,17,30/09/2014
RXV,Maternity, -   ,30/09/2014
TAE,Maternity, -   ,30/09/2014
RJX,Maternity, -   ,30/09/2014
RW5,Maternity, -   ,30/09/2014
RXL,Maternity,19,30/09/2014
RXN,Maternity,30,30/09/2014
RXR,Maternity,42,30/09/2014
RBN,Maternity,31,30/09/2014
RBQ,Maternity, -   ,30/09/2014
RBS,Maternity, -   ,30/09/2014
REM,Maternity, -   ,30/09/2014
REP,Maternity,82,30/09/2014
RET,Maternity, -   ,30/09/2014
RQ6,Maternity, -   ,30/09/2014
RVY,Maternity,19,30/09/2014
RW4,Maternity, -   ,30/09/2014
RE9,Maternity,8,30/09/2014
RLN,Maternity,19,30/09/2014
RNL,Maternity,20,30/09/2014
RNN,Maternity, -   ,30/09/2014
RR7,Maternity,12,30/09/2014
RTD,Maternity,48,30/09/2014
RTF,Maternity,19,30/09/2014
RTX,Maternity,32,30/09/2014
RX4,Maternity, -   ,30/09/2014
RCB,Maternity,34,30/09/2014
RCD,Maternity,14,30/09/2014
RBV,Maternity, -   ,31/12/2014
RM2,Maternity,33,31/12/2014
RM3,Maternity, -   ,31/12/2014
RMC,Maternity,42,31/12/2014
RMP,Maternity,20,31/12/2014
RRF,Maternity,20,31/12/2014
RT2,Maternity, -   ,31/12/2014
RW3,Maternity,69,31/12/2014
RW6,Maternity,74,31/12/2014
RWJ,Maternity,18,31/12/2014
RXV,Maternity, -   ,31/12/2014
TAE,Maternity, -   ,31/12/2014
RJX,Maternity, -   ,31/12/2014
RW5,Maternity, -   ,31/12/2014
RXL,Maternity,20,31/12/2014
RXN,Maternity,27,31/12/2014
RXR,Maternity,40,31/12/2014
RBN,Maternity,33,31/12/2014
RBQ,Maternity, -   ,31/12/2014
RBS,Maternity, -   ,31/12/2014
REM,Maternity, -   ,31/12/2014
REP,Maternity,63,31/12/2014
RET,Maternity, -   ,31/12/2014
RQ6,Maternity, -   ,31/12/2014
RVY,Maternity,19,31/12/2014
RW4,Maternity, -   ,31/12/2014
RE9,Maternity,8,31/12/2014
RLN,Maternity,19,31/12/2014
RNL,Maternity,20,31/12/2014
RNN,Maternity, -   ,31/12/2014
RR7,Maternity,12,31/12/2014
RTD,Maternity,46,31/12/2014
RTF,Maternity,20,31/12/2014
RTX,Maternity,32,31/12/2014
RX4,Maternity, -   ,31/12/2014
RCB,Maternity,33,31/12/2014
RCD,Maternity,13,31/12/2014
RJL,Maternity,39,31/12/2014
RV9,Maternity, -   ,31/12/2014
RWA,Maternity,14,31/12/2014
RCU,Maternity, -   ,31/12/2014
RFF,Maternity,20,31/12/2014
RFR,Maternity,15,31/12/2014
RHQ,Maternity,53,31/12/2014
RP5,Maternity,38,31/12/2014
RXE,Maternity, -   ,31/12/2014
TAH,Maternity, -   ,31/12/2014
RAE,Maternity,28,31/12/2014
RCF,Maternity,13,31/12/2014
RGD,Maternity, -   ,31/12/2014
RR8,Maternity,75,31/12/2014
RWY,Maternity,30,31/12/2014
RXF,Maternity,39,31/12/2014
RXG,Maternity, -   ,31/12/2014
RY6,Maternity, -   ,31/12/2014
TAD,Maternity, -   ,31/12/2014
