﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
RYQ,General & Acute,885,30/06/2013
RYX,General & Acute,248,30/06/2013
TAF,General & Acute, -   ,30/06/2013
RBL,Learning Disabilities, -   ,30/06/2013
RBT,Learning Disabilities, -   ,30/06/2013
REN,Learning Disabilities, -   ,30/06/2013
RJN,Learning Disabilities, -   ,30/06/2013
RJR,Learning Disabilities, -   ,30/06/2013
RTV,Learning Disabilities,22,30/06/2013
RWW,Learning Disabilities, -   ,30/06/2013
RXA,Learning Disabilities,55,30/06/2013
RTR,Learning Disabilities, -   ,30/06/2013
RVW,Learning Disabilities, -   ,30/06/2013
RX3,Learning Disabilities,198,30/06/2013
RXP,Learning Disabilities, -   ,30/06/2013
RBV,Learning Disabilities, -   ,30/06/2013
RM2,Learning Disabilities, -   ,30/06/2013
RM3,Learning Disabilities, -   ,30/06/2013
RMC,Learning Disabilities, -   ,30/06/2013
RMP,Learning Disabilities, -   ,30/06/2013
RRF,Learning Disabilities, -   ,30/06/2013
RT2,Learning Disabilities, -   ,30/06/2013
RW3,Learning Disabilities, -   ,30/06/2013
RW6,Learning Disabilities, -   ,30/06/2013
RWJ,Learning Disabilities, -   ,30/06/2013
RXV,Learning Disabilities, -   ,30/06/2013
TAE,Learning Disabilities, -   ,30/06/2013
RJX,Learning Disabilities,235,30/06/2013
RW5,Learning Disabilities, -   ,30/06/2013
RXL,Learning Disabilities, -   ,30/06/2013
RXN,Learning Disabilities, -   ,30/06/2013
RXR,Learning Disabilities, -   ,30/06/2013
RBN,Learning Disabilities, -   ,30/06/2013
RBQ,Learning Disabilities, -   ,30/06/2013
RBS,Learning Disabilities, -   ,30/06/2013
REM,Learning Disabilities, -   ,30/06/2013
REP,Learning Disabilities, -   ,30/06/2013
RET,Learning Disabilities, -   ,30/06/2013
RQ6,Learning Disabilities, -   ,30/06/2013
RVY,Learning Disabilities, -   ,30/06/2013
RW4,Learning Disabilities,9,30/06/2013
RE9,Learning Disabilities,6,30/06/2013
RLN,Learning Disabilities, -   ,30/06/2013
RNL,Learning Disabilities, -   ,30/06/2013
RNN,Learning Disabilities,6,30/06/2013
RR7,Learning Disabilities, -   ,30/06/2013
RTD,Learning Disabilities, -   ,30/06/2013
RTF,Learning Disabilities, -   ,30/06/2013
RTX,Learning Disabilities, -   ,30/06/2013
RX4,Learning Disabilities,217,30/06/2013
RCB,Learning Disabilities, -   ,30/06/2013
RCD,Learning Disabilities, -   ,30/06/2013
RJL,Learning Disabilities, -   ,30/06/2013
RV9,Learning Disabilities,14,30/06/2013
RWP,Maternity,93,31/12/2010
RWQ,Maternity, -   ,31/12/2010
RXK,Maternity,42,31/12/2010
RXT,Maternity, -   ,31/12/2010
RXW,Maternity,67,31/12/2010
RYG,Maternity, -   ,31/12/2010
RYK,Maternity, -   ,31/12/2010
RYW,Maternity, -   ,31/12/2010
TAJ,Maternity, -   ,31/12/2010
TAM,Maternity, -   ,31/12/2010
5P2,Maternity, -   ,31/12/2010
5PT,Maternity, -   ,31/12/2010
5PV,Maternity, -   ,31/12/2010
5PW,Maternity, -   ,31/12/2010
5PX,Maternity, -   ,31/12/2010
5PY,Maternity, -   ,31/12/2010
RAJ,Maternity,43,31/12/2010
RC1,Maternity,24,31/12/2010
RC9,Maternity,53,31/12/2010
RCX,Maternity,21,31/12/2010
RDD,Maternity,32,31/12/2010
RDE,Maternity,46,31/12/2010
RGM,Maternity, -   ,31/12/2010
RGN,Maternity,63,31/12/2010
RGP,Maternity,39,31/12/2010
RGQ,Maternity,44,31/12/2010
RGR,Maternity,48,31/12/2010
RGT,Maternity,42,31/12/2010
RM1,Maternity,47,31/12/2010
RMY,Maternity, -   ,31/12/2010
RQ8,Maternity,38,31/12/2010
RQQ,Maternity,37,31/12/2010
RQW,Maternity,37,31/12/2010
RRD,Maternity, -   ,31/12/2010
RT1,Maternity, -   ,31/12/2010
RT6,Maternity, -   ,31/12/2010
RWG,Maternity,59,31/12/2010
RWH,Maternity,68,31/12/2010
RWN,Maternity, -   ,31/12/2010
RWR,Maternity, -   ,31/12/2010
RY3,Maternity, -   ,31/12/2010
RY4,Maternity, -   ,31/12/2010
RYV,Maternity, -   ,31/12/2010
5A4,Maternity, -   ,31/12/2010
5A9,Maternity, -   ,31/12/2010
5AT,Maternity, -   ,31/12/2010
5C4,Maternity, -   ,31/12/2010
5C9,Maternity, -   ,31/12/2010
5K7,Maternity, -   ,31/12/2010
5K8,Maternity, -   ,31/12/2010
5LA,Maternity, -   ,31/12/2010
5LD,Maternity, -   ,31/12/2010
5LG,Maternity, -   ,31/12/2010
RAL,Maternity,36,31/12/2010
RAN,Maternity, -   ,31/12/2010
RAP,Maternity,29,31/12/2010
RAS,Maternity,46,31/12/2010
RAT,Maternity, -   ,31/12/2010
RAX,Maternity,88,31/12/2010
RC3,Maternity,42,31/12/2010
RF4,Maternity,32,31/12/2010
RFW,Maternity,56,31/12/2010
RGC,Maternity,62,31/12/2010
RJ1,Maternity,94,31/12/2010
RJ2,Maternity,42,31/12/2010
RJ6,Maternity,56,31/12/2010
RJ7,Maternity,65,31/12/2010
RJZ,Maternity,55,31/12/2010
RKE,Maternity,42,31/12/2010
RKL,Maternity, -   ,31/12/2010
RNH,Maternity,76,31/12/2010
RNJ,Maternity,50,31/12/2010
RP4,Maternity, -   ,31/12/2010
RP6,Maternity, -   ,31/12/2010
RPG,Maternity, -   ,31/12/2010
RPY,Maternity, -   ,31/12/2010
RQM,Maternity,64,31/12/2010
RWA,Learning Disabilities, -   ,30/06/2013
RCU,Learning Disabilities, -   ,30/06/2013
RFF,Learning Disabilities, -   ,30/06/2013
RFR,Learning Disabilities, -   ,30/06/2013
RHQ,Learning Disabilities, -   ,30/06/2013
RP5,Learning Disabilities, -   ,30/06/2013
RXE,Learning Disabilities,17,30/06/2013
TAH,Learning Disabilities,7,30/06/2013
RAE,Learning Disabilities, -   ,30/06/2013
RCF,Learning Disabilities, -   ,30/06/2013
RGD,Learning Disabilities,45,30/06/2013
RR8,Learning Disabilities, -   ,30/06/2013
RWY,Learning Disabilities, -   ,30/06/2013
RXF,Learning Disabilities, -   ,30/06/2013
RXG,Learning Disabilities,25,30/06/2013
RY6,Learning Disabilities, -   ,30/06/2013
TAD,Learning Disabilities,6,30/06/2013
R1A,Learning Disabilities,24,30/06/2013
RJC,Learning Disabilities, -   ,30/06/2013
RKB,Learning Disabilities, -   ,30/06/2013
RLQ,Learning Disabilities, -   ,30/06/2013
RLT,Learning Disabilities, -   ,30/06/2013
RWP,Learning Disabilities, -   ,30/06/2013
RYG,Learning Disabilities,102,30/06/2013
RBK,Learning Disabilities, -   ,30/06/2013
RL4,Learning Disabilities, -   ,30/06/2013
RLU,Learning Disabilities, -   ,30/06/2013
RNA,Learning Disabilities, -   ,30/06/2013
RQ3,Learning Disabilities, -   ,30/06/2013
RR1,Learning Disabilities, -   ,30/06/2013
RRJ,Learning Disabilities, -   ,30/06/2013
RRK,Learning Disabilities, -   ,30/06/2013
RXK,Learning Disabilities, -   ,30/06/2013
RXT,Learning Disabilities, -   ,30/06/2013
RYK,Learning Disabilities, -   ,30/06/2013
RYW,Learning Disabilities,13,30/06/2013
TAJ,Learning Disabilities,59,30/06/2013
RFS,Learning Disabilities, -   ,30/06/2013
RHA,Learning Disabilities,87,30/06/2013
RK5,Learning Disabilities, -   ,30/06/2013
RTG,Learning Disabilities, -   ,30/06/2013
RX1,Learning Disabilities, -   ,30/06/2013
RXM,Learning Disabilities, -   ,30/06/2013
RY8,Learning Disabilities,13,30/06/2013
RCX,Learning Disabilities, -   ,30/06/2013
RGM,Learning Disabilities, -   ,30/06/2013
RGN,Learning Disabilities, -   ,30/06/2013
RGP,Learning Disabilities, -   ,30/06/2013
RGQ,Learning Disabilities, -   ,30/06/2013
RGR,Learning Disabilities, -   ,30/06/2013
RGT,Learning Disabilities, -   ,30/06/2013
RM1,Learning Disabilities, -   ,30/06/2013
RMY,Learning Disabilities,20,30/06/2013
RQQ,Learning Disabilities, -   ,30/06/2013
RT1,Learning Disabilities,17,30/06/2013
RY3,Learning Disabilities,11,30/06/2013
RYV,Learning Disabilities, -   ,30/06/2013
RAJ,Learning Disabilities, -   ,30/06/2013
RDD,Learning Disabilities, -   ,30/06/2013
RDE,Learning Disabilities, -   ,30/06/2013
RQ8,Learning Disabilities, -   ,30/06/2013
RQW,Learning Disabilities, -   ,30/06/2013
RRD,Learning Disabilities, -   ,30/06/2013
RWN,Learning Disabilities,18,30/06/2013
RC1,Learning Disabilities, -   ,30/06/2013
RC9,Learning Disabilities, -   ,30/06/2013
RD8,Learning Disabilities, -   ,30/06/2013
RNQ,Learning Disabilities, -   ,30/06/2013
RNS,Learning Disabilities,4,30/06/2013
RP1,Learning Disabilities,4,30/06/2013
RWG,Learning Disabilities, -   ,30/06/2013
RWH,Learning Disabilities, -   ,30/06/2013
RWR,Learning Disabilities,64,30/06/2013
RY4,Learning Disabilities, -   ,30/06/2013
RP7,Learning Disabilities,16,30/06/2013
RT5,Learning Disabilities,32,30/06/2013
RWD,Learning Disabilities, -   ,30/06/2013
RWE,Learning Disabilities, -   ,30/06/2013
RY5,Learning Disabilities, -   ,30/06/2013
R1E,Learning Disabilities, -   ,30/06/2013
RJD,Learning Disabilities, -   ,30/06/2013
RJE,Learning Disabilities, -   ,30/06/2013
RJF,Learning Disabilities, -   ,30/06/2013
RL1,Learning Disabilities, -   ,30/06/2013
RLY,Learning Disabilities,37,30/06/2013
RRE,Learning Disabilities,34,30/06/2013
RXW,Learning Disabilities, -   ,30/06/2013
R1J,Learning Disabilities, -   ,30/06/2013
RBB,Learning Disabilities, -   ,30/06/2013
RD1,Learning Disabilities, -   ,30/06/2013
RN3,Learning Disabilities, -   ,30/06/2013
RNZ,Learning Disabilities, -   ,30/06/2013
RTE,Learning Disabilities, -   ,30/06/2013
RTQ,Learning Disabilities,16,30/06/2013
RVN,Learning Disabilities, -   ,30/06/2013
RA3,Learning Disabilities, -   ,30/06/2013
RA4,Learning Disabilities, -   ,30/06/2013
RA7,Learning Disabilities, -   ,30/06/2013
RBA,Learning Disabilities, -   ,30/06/2013
RH5,Learning Disabilities, -   ,30/06/2013
RVJ,Learning Disabilities, -   ,30/06/2013
RA9,Learning Disabilities, -   ,30/06/2013
RBZ,Learning Disabilities, -   ,30/06/2013
REF,Learning Disabilities, -   ,30/06/2013
RH8,Learning Disabilities, -   ,30/06/2013
RJ8,Learning Disabilities, -   ,30/06/2013
RK9,Learning Disabilities, -   ,30/06/2013
RWV,Learning Disabilities,5,30/06/2013
RN7,Learning Disabilities, -   ,30/06/2013
RPA,Learning Disabilities, -   ,30/06/2013
RPG,Learning Disabilities,7,30/06/2013
RVV,Learning Disabilities, -   ,30/06/2013
RWF,Learning Disabilities, -   ,30/06/2013
RXY,Learning Disabilities,22,30/06/2013
RA2,Learning Disabilities, -   ,30/06/2013
RDR,Learning Disabilities, -   ,30/06/2013
RDU,Learning Disabilities, -   ,30/06/2013
RPC,Learning Disabilities, -   ,30/06/2013
RTK,Learning Disabilities, -   ,30/06/2013
RTP,Learning Disabilities, -   ,30/06/2013
RX2,Learning Disabilities,10,30/06/2013
RXC,Learning Disabilities, -   ,30/06/2013
RXH,Learning Disabilities, -   ,30/06/2013
RXX,Learning Disabilities,63,30/06/2013
RYR,Learning Disabilities, -   ,30/06/2013
RD7,Learning Disabilities, -   ,30/06/2013
RHW,Learning Disabilities, -   ,30/06/2013
RNU,Learning Disabilities, -   ,30/06/2013
RTH,Learning Disabilities, -   ,30/06/2013
RWX,Learning Disabilities,16,30/06/2013
RXQ,Learning Disabilities, -   ,30/06/2013
R1C,Learning Disabilities,8,30/06/2013
R1F,Learning Disabilities, -   ,30/06/2013
RBD,Learning Disabilities, -   ,30/06/2013
RD3,Learning Disabilities, -   ,30/06/2013
RDY,Learning Disabilities, -   ,30/06/2013
RDZ,Learning Disabilities, -   ,30/06/2013
RHM,Learning Disabilities, -   ,30/06/2013
RHU,Learning Disabilities, -   ,30/06/2013
RN5,Learning Disabilities,4,30/06/2013
RW1,Learning Disabilities,63,30/06/2013
R1H,Learning Disabilities, -   ,30/06/2013
RAL,Learning Disabilities, -   ,30/06/2013
RAN,Learning Disabilities, -   ,30/06/2013
RAP,Learning Disabilities, -   ,30/06/2013
RAS,Learning Disabilities, -   ,30/06/2013
RAT,Learning Disabilities,12,30/06/2013
RAX,Learning Disabilities, -   ,30/06/2013
RC3,Learning Disabilities, -   ,30/06/2013
RF4,Learning Disabilities, -   ,30/06/2013
RFW,Learning Disabilities, -   ,30/06/2013
RJ1,Learning Disabilities, -   ,30/06/2013
RJ2,Learning Disabilities, -   ,30/06/2013
RJ6,Learning Disabilities, -   ,30/06/2013
RJ7,Learning Disabilities, -   ,30/06/2013
RJZ,Learning Disabilities, -   ,30/06/2013
RKE,Learning Disabilities, -   ,30/06/2013
RKL,Learning Disabilities, -   ,30/06/2013
RP4,Learning Disabilities, -   ,30/06/2013
RP6,Learning Disabilities, -   ,30/06/2013
RPY,Learning Disabilities, -   ,30/06/2013
RQM,Learning Disabilities, -   ,30/06/2013
RQX,Learning Disabilities, -   ,30/06/2013
RQY,Learning Disabilities, -   ,30/06/2013
RRP,Learning Disabilities, -   ,30/06/2013
RRV,Learning Disabilities, -   ,30/06/2013
RT3,Learning Disabilities, -   ,30/06/2013
RV3,Learning Disabilities,33,30/06/2013
RV5,Learning Disabilities,25,30/06/2013
RV8,Learning Disabilities, -   ,30/06/2013
RVL,Learning Disabilities, -   ,30/06/2013
RVR,Learning Disabilities, -   ,30/06/2013
RWK,Learning Disabilities, -   ,30/06/2013
RYJ,Learning Disabilities, -   ,30/06/2013
RYQ,Learning Disabilities, -   ,30/06/2013
RYX,Learning Disabilities, -   ,30/06/2013
TAF,Learning Disabilities,4,30/06/2013
RBL,Maternity,32,30/06/2013
RBT,Maternity,28,30/06/2013
REN,Maternity, -   ,30/06/2013
RJN,Maternity,21,30/06/2013
RJR,Maternity,60,30/06/2013
RTV,Maternity, -   ,30/06/2013
RWW,Maternity,41,30/06/2013
RXA,Maternity, -   ,30/06/2013
RTR,Maternity,63,30/06/2013
RVW,Maternity,46,30/06/2013
RX3,Maternity, -   ,30/06/2013
RXP,Maternity,86,30/06/2013
RBV,Maternity, -   ,30/06/2013
RM2,Maternity,58,30/06/2013
RM3,Maternity, -   ,30/06/2013
RMC,Maternity,73,30/06/2013
RMP,Maternity,32,30/06/2013
RRF,Maternity,29,30/06/2013
RT2,Maternity, -   ,30/06/2013
RW3,Maternity,95,30/06/2013
RW6,Maternity,135,30/06/2013
RWJ,Maternity,40,30/06/2013
RXV,Maternity, -   ,30/06/2013
TAE,Maternity, -   ,30/06/2013
RJX,Maternity, -   ,30/06/2013
RW5,Maternity, -   ,30/06/2013
RXL,Maternity,22,30/06/2013
RXN,Maternity,64,30/06/2013
RXR,Maternity,70,30/06/2013
RBN,Maternity,37,30/06/2013
RBQ,Maternity, -   ,30/06/2013
RBS,Maternity, -   ,30/06/2013
REM,Maternity, -   ,30/06/2013
REP,Maternity,107,30/06/2013
RQX,Maternity,41,31/12/2010
RQY,Maternity, -   ,31/12/2010
RRP,Maternity, -   ,31/12/2010
RRV,Maternity,42,31/12/2010
RT3,Maternity, -   ,31/12/2010
RV3,Maternity, -   ,31/12/2010
RV5,Maternity, -   ,31/12/2010
RV8,Maternity,97,31/12/2010
RVL,Maternity,56,31/12/2010
RVR,Maternity,94,31/12/2010
RWK,Maternity, -   ,31/12/2010
RYJ,Maternity,106,31/12/2010
RYQ,Maternity,115,31/12/2010
TAF,Maternity, -   ,31/12/2010
5L3,Maternity, -   ,31/12/2010
5P5,Maternity, -   ,31/12/2010
5P7,Maternity, -   ,31/12/2010
5P8,Maternity, -   ,31/12/2010
5QA,Maternity, -   ,31/12/2010
RA2,Maternity,57,31/12/2010
RDR,Maternity, -   ,31/12/2010
RDU,Maternity,44,31/12/2010
RN7,Maternity,40,31/12/2010
RPA,Maternity,57,31/12/2010
RPC,Maternity, -   ,31/12/2010
RTK,Maternity,54,31/12/2010
RTP,Maternity,50,31/12/2010
RVV,Maternity,85,31/12/2010
RWF,Maternity,66,31/12/2010
RX2,Maternity, -   ,31/12/2010
RXC,Maternity,47,31/12/2010
RXH,Maternity,78,31/12/2010
RXY,Maternity, -   ,31/12/2010
RYR,Maternity,61,31/12/2010
5CQ,Maternity, -   ,31/12/2010
5L1,Maternity, -   ,31/12/2010
5QC,Maternity, -   ,31/12/2010
5QE,Maternity, -   ,31/12/2010
5QF,Maternity, -   ,31/12/2010
5QG,Maternity, -   ,31/12/2010
5QT,Maternity,24,31/12/2010
RBF,Maternity, -   ,31/12/2010
RD7,Maternity,70,31/12/2010
RD8,Maternity,44,31/12/2010
RHM,Maternity,51,31/12/2010
RHU,Maternity,77,31/12/2010
RHW,Maternity,56,31/12/2010
RN1,Maternity,44,31/12/2010
RN5,Maternity,48,31/12/2010
RNU,Maternity, -   ,31/12/2010
RTH,Maternity, -   ,31/12/2010
RW1,Maternity, -   ,31/12/2010
RWX,Maternity, -   ,31/12/2010
RXQ,Maternity,57,31/12/2010
5F1,Maternity, -   ,31/12/2010
5K3,Maternity, -   ,31/12/2010
5QH,Maternity, -   ,31/12/2010
5QK,Maternity,54,31/12/2010
5QL,Maternity, -   ,31/12/2010
5QM,Maternity, -   ,31/12/2010
5QN,Maternity, -   ,31/12/2010
5QP,Maternity, -   ,31/12/2010
5QQ,Maternity, -   ,31/12/2010
RA3,Maternity, -   ,31/12/2010
RA4,Maternity,25,31/12/2010
RA7,Maternity,67,31/12/2010
RA9,Maternity,28,31/12/2010
RBA,Maternity,51,31/12/2010
RBB,Maternity, -   ,31/12/2010
RBD,Maternity,33,31/12/2010
RBZ,Maternity,23,31/12/2010
RD1,Maternity, -   ,31/12/2010
RD3,Maternity,39,31/12/2010
RDZ,Maternity,17,31/12/2010
REF,Maternity,44,31/12/2010
RH5,Maternity, -   ,31/12/2010
RH8,Maternity,34,31/12/2010
RE9,General & Acute,414,30/06/2012
RLN,General & Acute,835,30/06/2012
RR7,General & Acute,444,30/06/2012
RTD,General & Acute,"1,489",30/06/2012
RTF,General & Acute,"1,070",30/06/2012
RTR,General & Acute,"1,059",30/06/2012
RVW,General & Acute,605,30/06/2012
RX3,General & Acute, -   ,30/06/2012
RX4,General & Acute,55,30/06/2012
RXP,General & Acute,"1,041",30/06/2012
RBL,General & Acute,785,30/06/2012
RBN,General & Acute,634,30/06/2012
RBQ,General & Acute,152,30/06/2012
RBS,General & Acute,186,30/06/2012
RBT,General & Acute,548,30/06/2012
RBV,General & Acute,166,30/06/2012
REM,General & Acute,710,30/06/2012
REN,General & Acute,76,30/06/2012
REP,General & Acute,38,30/06/2012
RET,General & Acute,138,30/06/2012
RJN,General & Acute,363,30/06/2012
RJR,General & Acute,504,30/06/2012
RJX,General & Acute, -   ,30/06/2012
RM2,General & Acute,819,30/06/2012
RM3,General & Acute,640,30/06/2012
RMC,General & Acute,617,30/06/2012
RMP,General & Acute,450,30/06/2012
RNL,General & Acute,541,30/06/2012
RNN,General & Acute, -   ,30/06/2012
RQ6,General & Acute,749,30/06/2012
RRF,General & Acute,470,30/06/2012
RT2,General & Acute,40,30/06/2012
RTV,General & Acute, -   ,30/06/2012
RTX,General & Acute,728,30/06/2012
RVY,General & Acute,439,30/06/2012
RW3,General & Acute,"1,087",30/06/2012
RW4,General & Acute, -   ,30/06/2012
RW5,General & Acute, -   ,30/06/2012
RW6,General & Acute,"1,400",30/06/2012
RWJ,General & Acute,694,30/06/2012
RWW,General & Acute,608,30/06/2012
RXA,General & Acute, -   ,30/06/2012
RXL,General & Acute,814,30/06/2012
RXN,General & Acute,850,30/06/2012
RXR,General & Acute,848,30/06/2012
RXV,General & Acute, -   ,30/06/2012
TAE,General & Acute, -   ,30/06/2012
RAE,General & Acute,678,30/06/2012
RCB,General & Acute,697,30/06/2012
RCC,General & Acute,330,30/06/2012
RCD,General & Acute,286,30/06/2012
RCF,General & Acute,296,30/06/2012
RCU,General & Acute,131,30/06/2012
RFF,General & Acute,468,30/06/2012
RFR,General & Acute,536,30/06/2012
RGD,General & Acute, -   ,30/06/2012
RHQ,General & Acute,"1,966",30/06/2012
RJL,General & Acute,816,30/06/2012
RP5,General & Acute,920,30/06/2012
RR8,General & Acute,"1,831",30/06/2012
RV9,General & Acute, -   ,30/06/2012
RWA,General & Acute,"1,088",30/06/2012
RWY,General & Acute,735,30/06/2012
RXE,General & Acute,46,30/06/2012
RXF,General & Acute,"1,092",30/06/2012
RXG,General & Acute,84,30/06/2012
RY6,General & Acute,30,30/06/2012
TAD,General & Acute, -   ,30/06/2012
TAH,General & Acute, -   ,30/06/2012
RFS,General & Acute,532,30/06/2012
RHA,General & Acute,84,30/06/2012
RK5,General & Acute,687,30/06/2012
RNQ,General & Acute,518,30/06/2012
RNS,General & Acute,709,30/06/2012
RP1,General & Acute,40,30/06/2012
RJ8,Maternity, -   ,31/12/2010
RK9,Maternity,63,31/12/2010
RN3,Maternity,37,31/12/2010
RNZ,Maternity,24,31/12/2010
RTE,Maternity,66,31/12/2010
RTQ,Maternity, -   ,31/12/2010
RVJ,Maternity,65,31/12/2010
RVN,Maternity, -   ,31/12/2010
RWV,Maternity, -   ,31/12/2010
5KG,Mental Illness, -   ,31/12/2010
5KL,Mental Illness, -   ,31/12/2010
5KM,Mental Illness, -   ,31/12/2010
5ND,Mental Illness, -   ,31/12/2010
5QR,Mental Illness, -   ,31/12/2010
RE9,Mental Illness, -   ,31/12/2010
RLN,Mental Illness, -   ,31/12/2010
RR7,Mental Illness,48,31/12/2010
RTD,Mental Illness, -   ,31/12/2010
RTF,Mental Illness,75,31/12/2010
RTR,Mental Illness, -   ,31/12/2010
RVW,Mental Illness, -   ,31/12/2010
RX3,Mental Illness,688,31/12/2010
RX4,Mental Illness,917,31/12/2010
RXP,Mental Illness, -   ,31/12/2010
5JX,Mental Illness, -   ,31/12/2010
5NN,Mental Illness, -   ,31/12/2010
RBL,Mental Illness, -   ,31/12/2010
RBN,Mental Illness, -   ,31/12/2010
RBQ,Mental Illness, -   ,31/12/2010
RBS,Mental Illness,6,31/12/2010
RBT,Mental Illness, -   ,31/12/2010
RBV,Mental Illness, -   ,31/12/2010
REM,Mental Illness, -   ,31/12/2010
REN,Mental Illness, -   ,31/12/2010
REP,Mental Illness, -   ,31/12/2010
RET,Mental Illness, -   ,31/12/2010
RJN,Mental Illness, -   ,31/12/2010
RJR,Mental Illness, -   ,31/12/2010
RJX,Mental Illness, -   ,31/12/2010
RM2,Mental Illness, -   ,31/12/2010
RM3,Mental Illness, -   ,31/12/2010
RM4,Mental Illness, -   ,31/12/2010
RMC,Mental Illness, -   ,31/12/2010
RMP,Mental Illness, -   ,31/12/2010
RNL,Mental Illness, -   ,31/12/2010
RQ6,Mental Illness, -   ,31/12/2010
RRF,Mental Illness, -   ,31/12/2010
RT2,Mental Illness,532,31/12/2010
RTV,Mental Illness,304,31/12/2010
RTX,Mental Illness, -   ,31/12/2010
RVY,Mental Illness, -   ,31/12/2010
RW3,Mental Illness,10,31/12/2010
RW4,Mental Illness,404,31/12/2010
RW5,Mental Illness,739,31/12/2010
RW6,Mental Illness, -   ,31/12/2010
RWJ,Mental Illness, -   ,31/12/2010
RWW,Mental Illness, -   ,31/12/2010
RXA,Mental Illness,298,31/12/2010
RXL,Mental Illness, -   ,31/12/2010
RXN,Mental Illness, -   ,31/12/2010
RXR,Mental Illness, -   ,31/12/2010
RXV,Mental Illness,618,31/12/2010
TAE,Mental Illness,252,31/12/2010
5H8,Mental Illness, -   ,31/12/2010
5JE,Mental Illness,66,31/12/2010
5N1,Mental Illness,8,31/12/2010
5N4,Mental Illness, -   ,31/12/2010
5N5,Mental Illness, -   ,31/12/2010
5NV,Mental Illness,280,31/12/2010
RAE,Mental Illness, -   ,31/12/2010
RCB,Mental Illness, -   ,31/12/2010
RCC,Mental Illness, -   ,31/12/2010
RCD,Mental Illness, -   ,31/12/2010
RCF,Mental Illness, -   ,31/12/2010
RCU,Mental Illness,10,31/12/2010
RP7,General & Acute, -   ,30/06/2012
RT5,General & Acute, -   ,30/06/2012
RTG,General & Acute,865,30/06/2012
RWD,General & Acute,"1,131",30/06/2012
RWE,General & Acute,"1,504",30/06/2012
RX1,General & Acute,"1,459",30/06/2012
RXM,General & Acute, -   ,30/06/2012
RY5,General & Acute,60,30/06/2012
RY8,General & Acute,25,30/06/2012
R1A,General & Acute,83,30/06/2012
R1E,General & Acute,320,30/06/2012
RBK,General & Acute,431,30/06/2012
RJC,General & Acute,533,30/06/2012
RJD,General & Acute,349,30/06/2012
RJE,General & Acute,934,30/06/2012
RJF,General & Acute,400,30/06/2012
RKB,General & Acute,"1,071",30/06/2012
RL1,General & Acute,183,30/06/2012
RL4,General & Acute,757,30/06/2012
RLQ,General & Acute,239,30/06/2012
RLT,General & Acute,322,30/06/2012
RLU,General & Acute,31,30/06/2012
RLY,General & Acute, -   ,30/06/2012
RNA,General & Acute,718,30/06/2012
RQ3,General & Acute,220,30/06/2012
RR1,General & Acute,"1,445",30/06/2012
RRE,General & Acute, -   ,30/06/2012
RRJ,General & Acute,114,30/06/2012
RRK,General & Acute,964,30/06/2012
RWP,General & Acute,779,30/06/2012
RXK,General & Acute,823,30/06/2012
RXT,General & Acute, -   ,30/06/2012
RXW,General & Acute,690,30/06/2012
RYG,General & Acute, -   ,30/06/2012
RYK,General & Acute, -   ,30/06/2012
RYW,General & Acute,420,30/06/2012
TAJ,General & Acute, -   ,30/06/2012
5PT,General & Acute,16,30/06/2012
RAJ,General & Acute,600,30/06/2012
RC1,General & Acute,330,30/06/2012
RC9,General & Acute,571,30/06/2012
RCX,General & Acute,448,30/06/2012
RDD,General & Acute,573,30/06/2012
RDE,General & Acute,614,30/06/2012
RGM,General & Acute,233,30/06/2012
RGN,General & Acute,555,30/06/2012
RGP,General & Acute,400,30/06/2012
RGQ,General & Acute,533,30/06/2012
RGR,General & Acute,424,30/06/2012
RGT,General & Acute,890,30/06/2012
RM1,General & Acute,908,30/06/2012
RMY,General & Acute, -   ,30/06/2012
RQ8,General & Acute,509,30/06/2012
RQQ,General & Acute,241,30/06/2012
RQW,General & Acute,399,30/06/2012
RRD,General & Acute, -   ,30/06/2012
RT1,General & Acute, -   ,30/06/2012
RWG,General & Acute,588,30/06/2012
RWH,General & Acute,722,30/06/2012
RWN,General & Acute,86,30/06/2012
RWR,General & Acute, -   ,30/06/2012
RY3,General & Acute,117,30/06/2012
RY4,General & Acute,253,30/06/2012
RYV,General & Acute,107,30/06/2012
NDA,General & Acute, -   ,30/06/2012
R1H,General & Acute,"1,732",30/06/2012
RAL,General & Acute,479,30/06/2012
RAN,General & Acute,164,30/06/2012
RAP,General & Acute,309,30/06/2012
RAS,General & Acute,385,30/06/2012
RAT,General & Acute,126,30/06/2012
RAX,General & Acute,370,30/06/2012
RC3,General & Acute,450,30/06/2012
RF4,General & Acute,968,30/06/2012
RFW,General & Acute,298,30/06/2012
RJ1,General & Acute,994,30/06/2012
RJ2,General & Acute,370,30/06/2012
RJ6,General & Acute,482,30/06/2012
RJ7,General & Acute,822,30/06/2012
RJZ,General & Acute,799,30/06/2012
RKE,General & Acute,257,30/06/2012
RKL,General & Acute, -   ,30/06/2012
RP4,General & Acute,290,30/06/2012
RP6,General & Acute,7,30/06/2012
RPG,General & Acute, -   ,30/06/2012
RPY,General & Acute,194,30/06/2012
RQM,General & Acute,475,30/06/2012
RQX,General & Acute,357,30/06/2012
RQY,General & Acute, -   ,30/06/2012
RRP,General & Acute, -   ,30/06/2012
RRV,General & Acute,791,30/06/2012
RT3,General & Acute,355,30/06/2012
RV3,General & Acute,73,30/06/2012
