﻿Organisation_Code,Sector,Number_Of_Beds,Effective_Snapshot_Date
RF4,Learning Disabilities,0,30/06/2014
RFW,Learning Disabilities,0,30/06/2014
RJ1,Learning Disabilities,0,30/06/2014
RJ2,Learning Disabilities,0,30/06/2014
RJ6,Learning Disabilities,0,30/06/2014
RJ7,Learning Disabilities,0,30/06/2014
RJZ,Learning Disabilities,0,30/06/2014
RKE,Learning Disabilities,0,30/06/2014
RKL,Learning Disabilities,0,30/06/2014
RP4,Learning Disabilities,0,30/06/2014
RP6,Learning Disabilities,0,30/06/2014
RPG,Learning Disabilities,0,30/06/2014
RPY,Learning Disabilities,0,30/06/2014
RQM,Learning Disabilities,0,30/06/2014
RQX,Learning Disabilities,0,30/06/2014
RQY,Learning Disabilities,0,30/06/2014
RRP,Learning Disabilities,0,30/06/2014
RRV,Learning Disabilities,0,30/06/2014
RT3,Learning Disabilities,0,30/06/2014
RV3,Learning Disabilities,0,30/06/2014
RV5,Learning Disabilities,0,30/06/2014
RV8,Learning Disabilities,0,30/06/2014
RVL,Learning Disabilities,0,30/06/2014
RQM,Maternity,6.549451,30/06/2014
RQX,Maternity,4.89011,30/06/2014
RQY,Maternity,0,30/06/2014
RRP,Maternity,0,30/06/2014
RRV,Maternity,0,30/06/2014
RT3,Maternity,0,30/06/2014
RV3,Maternity,0,30/06/2014
RV5,Maternity,0,30/06/2014
RV8,Maternity,0,30/06/2014
RVL,Maternity,0,30/06/2014
RVR,Maternity,0,30/06/2014
RWK,Maternity,0,30/06/2014
RYJ,Maternity,15.714286,30/06/2014
RYX,Maternity,0,30/06/2014
TAF,Maternity,0,30/06/2014
RBL,Mental Illness,0,30/06/2014
RBT,Mental Illness,0,30/06/2014
REN,Mental Illness,0,30/06/2014
RJN,Mental Illness,0,30/06/2014
RJR,Mental Illness,0,30/06/2014
RTV,Mental Illness,0,30/06/2014
RWW,Mental Illness,0,30/06/2014
RXA,Mental Illness,0,30/06/2014
RTR,Mental Illness,0,30/06/2014
RVW,Mental Illness,0,30/06/2014
RX3,Mental Illness,0,30/06/2014
RXP,Mental Illness,0,30/06/2014
RBV,Mental Illness,0,30/06/2014
RM2,Mental Illness,0,30/06/2014
RM3,Mental Illness,0,30/06/2014
RMC,Mental Illness,0,30/06/2014
RMP,Mental Illness,0,30/06/2014
RRF,Mental Illness,0,30/06/2014
RT2,Mental Illness,0,30/06/2014
RW3,Mental Illness,0,30/06/2014
RW6,Mental Illness,0,30/06/2014
RWJ,Mental Illness,0,30/06/2014
RXV,Mental Illness,0,30/06/2014
TAE,Mental Illness,0,30/06/2014
RJX,Mental Illness,0,30/06/2014
RW5,Mental Illness,0,30/06/2014
RXL,Mental Illness,0,30/06/2014
RXN,Mental Illness,0,30/06/2014
RXR,Mental Illness,0,30/06/2014
RBN,Mental Illness,0,30/06/2014
RBQ,Mental Illness,0,30/06/2014
RBS,Mental Illness,0,30/06/2014
REM,Mental Illness,0,30/06/2014
REP,Mental Illness,0,30/06/2014
RET,Mental Illness,0,30/06/2014
RQ6,Mental Illness,0,30/06/2014
RVY,Mental Illness,0,30/06/2014
RW4,Mental Illness,0,30/06/2014
RE9,Mental Illness,0,30/06/2014
RLN,Mental Illness,0,30/06/2014
RNL,Mental Illness,0,30/06/2014
RNN,Mental Illness,0,30/06/2014
RR7,Mental Illness,0,30/06/2014
RTD,Mental Illness,0,30/06/2014
RTF,Mental Illness,0,30/06/2014
RTX,Mental Illness,0,30/06/2014
RX4,Mental Illness,0,30/06/2014
RCB,Mental Illness,0,30/06/2014
RCD,Mental Illness,0,30/06/2014
RJL,Mental Illness,0,30/06/2014
RV9,Mental Illness,0,30/06/2014
RWA,Mental Illness,0,30/06/2014
RCU,Mental Illness,0,30/06/2014
RFF,Mental Illness,0,30/06/2014
RFR,Mental Illness,0,30/06/2014
RCB,General & Acute,184.197802,30/06/2014
RCD,General & Acute,25,30/06/2014
RJL,General & Acute,70,30/06/2014
RV9,General & Acute,0,30/06/2014
RWA,General & Acute,105.637363,30/06/2014
RCU,General & Acute,15.692308,30/06/2014
RFF,General & Acute,66.186813,30/06/2014
RFR,General & Acute,61.395604,30/06/2014
RHQ,General & Acute,259.428571,30/06/2014
RP5,General & Acute,90.571429,30/06/2014
RXE,General & Acute,0,30/06/2014
TAH,General & Acute,0,30/06/2014
RAE,General & Acute,107.505495,30/06/2014
RCF,General & Acute,49.934066,30/06/2014
RGD,General & Acute,0,30/06/2014
RR8,General & Acute,234.208791,30/06/2014
RWY,General & Acute,59.131868,30/06/2014
RXF,General & Acute,241.318681,30/06/2014
RXG,General & Acute,0,30/06/2014
RY6,General & Acute,0,30/06/2014
TAD,General & Acute,0,30/06/2014
R1A,General & Acute,0.912088,30/06/2014
RJC,General & Acute,80.626374,30/06/2014
RKB,General & Acute,77.758242,30/06/2014
RLQ,General & Acute,20,30/06/2014
RLT,General & Acute,12.032967,30/06/2014
RWP,General & Acute,26.10989,30/06/2014
RYG,General & Acute,0,30/06/2014
RBK,General & Acute,36.901099,30/06/2014
RL4,General & Acute,83.120879,30/06/2014
RLU,General & Acute,5.714286,30/06/2014
RNA,General & Acute,100.142857,30/06/2014
RQ3,General & Acute,28.516484,30/06/2014
RR1,General & Acute,0,30/06/2014
RRJ,General & Acute,24.263736,30/06/2014
RRK,General & Acute,147.956044,30/06/2014
RXK,General & Acute,94.318681,30/06/2014
RXT,General & Acute,0,30/06/2014
RYK,General & Acute,0,30/06/2014
RYW,General & Acute,7.571429,30/06/2014
TAJ,General & Acute,0,30/06/2014
RFS,General & Acute,0,30/06/2014
RHA,General & Acute,0,30/06/2014
RK5,General & Acute,35.384615,30/06/2014
RTG,General & Acute,101.450549,30/06/2014
RX1,General & Acute,134.736264,30/06/2014
RXM,General & Acute,0,30/06/2014
RY8,General & Acute,0,30/06/2014
RCX,General & Acute,95.274725,30/06/2014
RGM,General & Acute,25,30/06/2014
RGN,General & Acute,77,30/06/2014
RGP,General & Acute,61.846154,30/06/2014
RGQ,General & Acute,94.164835,30/06/2014
RGR,General & Acute,0,30/06/2014
RGT,General & Acute,232.67033,30/06/2014
RM1,General & Acute,209.637363,30/06/2014
RMY,General & Acute,0,30/06/2014
RQQ,General & Acute,31.824176,30/06/2014
RT1,General & Acute,0,30/06/2014
RY3,General & Acute,0,30/06/2014
RYV,General & Acute,0,30/06/2014
RAJ,General & Acute,33.186813,30/06/2014
RDD,General & Acute,64.714286,30/06/2014
RDE,General & Acute,73.417582,30/06/2014
RQ8,General & Acute,49.285714,30/06/2014
RRD,General & Acute,0,30/06/2014
RWN,General & Acute,0,30/06/2014
RC1,General & Acute,22.120879,30/06/2014
RC9,General & Acute,45.56044,30/06/2014
RTG,Learning Disabilities,0,30/06/2014
RX1,Learning Disabilities,0,30/06/2014
RXM,Learning Disabilities,0,30/06/2014
RY8,Learning Disabilities,0,30/06/2014
RCX,Learning Disabilities,0,30/06/2014
RGM,Learning Disabilities,0,30/06/2014
RGN,Learning Disabilities,0,30/06/2014
RGP,Learning Disabilities,0,30/06/2014
RGQ,Learning Disabilities,0,30/06/2014
RGR,Learning Disabilities,0,30/06/2014
RGT,Learning Disabilities,0,30/06/2014
RM1,Learning Disabilities,0,30/06/2014
RMY,Learning Disabilities,0,30/06/2014
RQQ,Learning Disabilities,0,30/06/2014
RT1,Learning Disabilities,0,30/06/2014
RY3,Learning Disabilities,0,30/06/2014
RYV,Learning Disabilities,0,30/06/2014
RAJ,Learning Disabilities,0,30/06/2014
RDD,Learning Disabilities,0,30/06/2014
RDE,Learning Disabilities,0,30/06/2014
RQ8,Learning Disabilities,0,30/06/2014
RRD,Learning Disabilities,0,30/06/2014
RWN,Learning Disabilities,0,30/06/2014
RC1,Learning Disabilities,0,30/06/2014
RC9,Learning Disabilities,0,30/06/2014
RD8,Learning Disabilities,0,30/06/2014
RNQ,Learning Disabilities,0,30/06/2014
RNS,Learning Disabilities,0,30/06/2014
RP1,Learning Disabilities,0,30/06/2014
RWG,Learning Disabilities,0,30/06/2014
RWH,Learning Disabilities,0,30/06/2014
RWR,Learning Disabilities,0,30/06/2014
RY4,Learning Disabilities,0,30/06/2014
RP7,Learning Disabilities,0,30/06/2014
RT5,Learning Disabilities,0,30/06/2014
RWD,Learning Disabilities,0,30/06/2014
RWE,Learning Disabilities,0,30/06/2014
RY5,Learning Disabilities,0,30/06/2014
R1E,Learning Disabilities,0,30/06/2014
RJD,Learning Disabilities,0,30/06/2014
RJE,Learning Disabilities,0,30/06/2014
RJF,Learning Disabilities,0,30/06/2014
RL1,Learning Disabilities,0,30/06/2014
RLY,Learning Disabilities,0,30/06/2014
RRE,Learning Disabilities,0,30/06/2014
RXW,Learning Disabilities,0,30/06/2014
R1J,Learning Disabilities,0,30/06/2014
RBB,Learning Disabilities,0,30/06/2014
RD1,Learning Disabilities,0,30/06/2014
RN3,Learning Disabilities,0,30/06/2014
RNZ,Learning Disabilities,0,30/06/2014
RTE,Learning Disabilities,0,30/06/2014
RTQ,Learning Disabilities,0,30/06/2014
RVN,Learning Disabilities,0,30/06/2014
RA3,Learning Disabilities,0,30/06/2014
RA4,Learning Disabilities,0,30/06/2014
RA7,Learning Disabilities,0,30/06/2014
RBA,Learning Disabilities,0,30/06/2014
RH5,Learning Disabilities,0,30/06/2014
RVJ,Learning Disabilities,0,30/06/2014
RA9,Learning Disabilities,0,30/06/2014
RBZ,Learning Disabilities,0,30/06/2014
REF,Learning Disabilities,0,30/06/2014
RH8,Learning Disabilities,0,30/06/2014
RJ8,Learning Disabilities,0,30/06/2014
RD1,Maternity,0,30/06/2014
RN3,Maternity,0.307692,30/06/2014
RNZ,Maternity,0,30/06/2014
RTE,Maternity,0,30/06/2014
RTQ,Maternity,0,30/06/2014
RVN,Maternity,0,30/06/2014
RA3,Maternity,0,30/06/2014
RA4,Maternity,0,30/06/2014
RA7,Maternity,19.989011,30/06/2014
RBA,Maternity,0,30/06/2014
RH5,Maternity,0,30/06/2014
RVJ,Maternity,0,30/06/2014
RA9,Maternity,0,30/06/2014
RBZ,Maternity,2,30/06/2014
REF,Maternity,0,30/06/2014
RH8,Maternity,0,30/06/2014
RJ8,Maternity,0,30/06/2014
RK9,Maternity,0,30/06/2014
RWV,Maternity,0,30/06/2014
RN7,Maternity,0,30/06/2014
RPA,Maternity,0,30/06/2014
RVV,Maternity,3.967033,30/06/2014
RWF,Maternity,0,30/06/2014
RXY,Maternity,0,30/06/2014
RA2,Maternity,0,30/06/2014
RDR,Maternity,0,30/06/2014
RDU,Maternity,0,30/06/2014
RPC,Maternity,0,30/06/2014
RTK,Maternity,0,30/06/2014
RTP,Maternity,0,30/06/2014
RX2,Maternity,0,30/06/2014
RXC,Maternity,0,30/06/2014
RXH,Maternity,0,30/06/2014
RXX,Maternity,0,30/06/2014
RYR,Maternity,0,30/06/2014
RD7,Maternity,0,30/06/2014
RHW,Maternity,0,30/06/2014
RNU,Maternity,0,30/06/2014
RTH,Maternity,0,30/06/2014
RWX,Maternity,0,30/06/2014
RXQ,Maternity,0,30/06/2014
R1C,Maternity,0,30/06/2014
R1F,Maternity,0,30/06/2014
RBD,Maternity,0,30/06/2014
RD3,Maternity,0,30/06/2014
RDY,Maternity,0,30/06/2014
RDZ,Maternity,0,30/06/2014
RHM,Maternity,0,30/06/2014
RHU,Maternity,0,30/06/2014
RN5,Maternity,4.736264,30/06/2014
RW1,Maternity,0,30/06/2014
R1H,Maternity,0,30/06/2014
RAL,Maternity,0.516484,30/06/2014
RAN,Maternity,0,30/06/2014
RAP,Maternity,0,30/06/2014
RAS,Maternity,0,30/06/2014
RAT,Maternity,0,30/06/2014
RAX,Maternity,3,30/06/2014
RC3,Maternity,0,30/06/2014
RF4,Maternity,0,30/06/2014
RFW,Maternity,0,30/06/2014
RJ1,Maternity,0,30/06/2014
RJ2,Maternity,10,30/06/2014
RJ6,Maternity,0,30/06/2014
RJ7,Maternity,0,30/06/2014
RJZ,Maternity,0.461538,30/06/2014
RKE,Maternity,0,30/06/2014
RKL,Maternity,0,30/06/2014
RP4,Maternity,0,30/06/2014
RP6,Maternity,0,30/06/2014
RPG,Maternity,0,30/06/2014
RPY,Maternity,0,30/06/2014
RAP,Mental Illness,0,30/06/2014
RAS,Mental Illness,0,30/06/2014
RAT,Mental Illness,0,30/06/2014
RAX,Mental Illness,0,30/06/2014
RC3,Mental Illness,0,30/06/2014
RF4,Mental Illness,0,30/06/2014
RFW,Mental Illness,0,30/06/2014
RJ1,Mental Illness,0,30/06/2014
RJ2,Mental Illness,0,30/06/2014
RJ6,Mental Illness,0,30/06/2014
RJ7,Mental Illness,0,30/06/2014
RJZ,Mental Illness,0,30/06/2014
RKE,Mental Illness,0,30/06/2014
RKL,Mental Illness,0,30/06/2014
RP4,Mental Illness,0,30/06/2014
RP6,Mental Illness,0,30/06/2014
RPG,Mental Illness,0,30/06/2014
RPY,Mental Illness,0,30/06/2014
RQM,Mental Illness,0,30/06/2014
RQX,Mental Illness,0,30/06/2014
RQY,Mental Illness,0,30/06/2014
RRP,Mental Illness,0,30/06/2014
RRV,Mental Illness,0,30/06/2014
RT3,Mental Illness,0,30/06/2014
RV3,Mental Illness,0,30/06/2014
RV5,Mental Illness,0,30/06/2014
RV8,Mental Illness,0,30/06/2014
RVL,Mental Illness,0,30/06/2014
RVR,Mental Illness,0,30/06/2014
RWK,Mental Illness,0,30/06/2014
RYJ,Mental Illness,0,30/06/2014
RYX,Mental Illness,0,30/06/2014
TAF,Mental Illness,0,30/06/2014
RDZ,General & Acute,127.582418,30/06/2014
RHM,General & Acute,83.571429,30/06/2014
RHU,General & Acute,59.725275,30/06/2014
RN5,General & Acute,96.978022,30/06/2014
RW1,General & Acute,23.274725,30/06/2014
R1H,General & Acute,287.373626,30/06/2014
RAL,General & Acute,76,30/06/2014
RAN,General & Acute,0,30/06/2014
RAP,General & Acute,19.692308,30/06/2014
RAS,General & Acute,80,30/06/2014
RAT,General & Acute,0,30/06/2014
RAX,General & Acute,61.769231,30/06/2014
RC3,General & Acute,15.714286,30/06/2014
RF4,General & Acute,88.802198,30/06/2014
RFW,General & Acute,40.692308,30/06/2014
RJ1,General & Acute,129.285714,30/06/2014
RJ2,General & Acute,88.10989,30/06/2014
RJ6,General & Acute,42.923077,30/06/2014
RJ7,General & Acute,84.428571,30/06/2014
RJZ,General & Acute,265.406593,30/06/2014
RKE,General & Acute,51.175824,30/06/2014
RKL,General & Acute,0,30/06/2014
RP4,General & Acute,42.164835,30/06/2014
RP6,General & Acute,87.43956,30/06/2014
RPG,General & Acute,0,30/06/2014
RPY,General & Acute,106.527473,30/06/2014
RQM,General & Acute,63.21978,30/06/2014
RQX,General & Acute,10.901099,30/06/2014
RQY,General & Acute,0,30/06/2014
RRP,General & Acute,0,30/06/2014
RRV,General & Acute,209.285714,30/06/2014
RT3,General & Acute,43.43956,30/06/2014
RV3,General & Acute,0,30/06/2014
RV5,General & Acute,0,30/06/2014
RV8,General & Acute,91.835165,30/06/2014
RVL,General & Acute,45.615385,30/06/2014
RVR,General & Acute,133.978022,30/06/2014
RWK,General & Acute,0,30/06/2014
RYJ,General & Acute,210.714286,30/06/2014
RYX,General & Acute,0,30/06/2014
TAF,General & Acute,0,30/06/2014
RBL,Learning Disabilities,0,30/06/2014
RBT,Learning Disabilities,0,30/06/2014
REN,Learning Disabilities,0,30/06/2014
RJN,Learning Disabilities,0,30/06/2014
RJR,Learning Disabilities,0,30/06/2014
RTV,Learning Disabilities,0,30/06/2014
RWW,Learning Disabilities,0,30/06/2014
RXA,Learning Disabilities,0,30/06/2014
RTR,Learning Disabilities,0,30/06/2014
RVW,Learning Disabilities,0,30/06/2014
RX3,Learning Disabilities,0,30/06/2014
RXP,Learning Disabilities,0,30/06/2014
RBV,Learning Disabilities,0,30/06/2014
RM2,Learning Disabilities,0,30/06/2014
RM3,Learning Disabilities,0,30/06/2014
RMC,Learning Disabilities,0,30/06/2014
RMP,Learning Disabilities,0,30/06/2014
RRF,Learning Disabilities,0,30/06/2014
RT2,Learning Disabilities,0,30/06/2014
RW3,Learning Disabilities,0,30/06/2014
RW6,Learning Disabilities,0,30/06/2014
RWJ,Learning Disabilities,0,30/06/2014
RXV,Learning Disabilities,0,30/06/2014
TAE,Learning Disabilities,0,30/06/2014
RJX,Learning Disabilities,0,30/06/2014
RW5,Learning Disabilities,0,30/06/2014
RVR,Learning Disabilities,0,30/06/2014
RWK,Learning Disabilities,0,30/06/2014
RYJ,Learning Disabilities,0,30/06/2014
RYX,Learning Disabilities,0,30/06/2014
TAF,Learning Disabilities,0,30/06/2014
RBL,Maternity,0,30/06/2014
RBT,Maternity,0,30/06/2014
REN,Maternity,0,30/06/2014
RJN,Maternity,0,30/06/2014
RJR,Maternity,0,30/06/2014
RTV,Maternity,0,30/06/2014
RWW,Maternity,0,30/06/2014
RXA,Maternity,0,30/06/2014
RTR,Maternity,2,30/06/2014
RVW,Maternity,0,30/06/2014
RX3,Maternity,0,30/06/2014
RXP,Maternity,0,30/06/2014
RBV,Maternity,0,30/06/2014
RM2,Maternity,0,30/06/2014
RM3,Maternity,0,30/06/2014
RMC,Maternity,6,30/06/2014
RMP,Maternity,0,30/06/2014
RRF,Maternity,0,30/06/2014
RT2,Maternity,0,30/06/2014
RW3,Maternity,0,30/06/2014
RW6,Maternity,0,30/06/2014
RWJ,Maternity,0,30/06/2014
RXV,Maternity,0,30/06/2014
TAE,Maternity,0,30/06/2014
RJX,Maternity,0,30/06/2014
RW5,Maternity,0,30/06/2014
RXL,Maternity,0,30/06/2014
RXN,Maternity,0,30/06/2014
RXR,Maternity,0,30/06/2014
RBN,Maternity,0,30/06/2014
RBQ,Maternity,0,30/06/2014
RBS,Maternity,0,30/06/2014
REM,Maternity,0,30/06/2014
REP,Maternity,0,30/06/2014
RET,Maternity,0,30/06/2014
RQ6,Maternity,0,30/06/2014
RVY,Maternity,0,30/06/2014
RW4,Maternity,0,30/06/2014
RE9,Maternity,0,30/06/2014
RLN,Maternity,0,30/06/2014
RNL,Maternity,0,30/06/2014
RNN,Maternity,0,30/06/2014
RR7,Maternity,0,30/06/2014
RTD,Maternity,0,30/06/2014
RTF,Maternity,0,30/06/2014
RTX,Maternity,0,30/06/2014
RX4,Maternity,0,30/06/2014
RCB,Maternity,3,30/06/2014
RCD,Maternity,0,30/06/2014
RJL,Maternity,0,30/06/2014
RV9,Maternity,0,30/06/2014
RWA,Maternity,0,30/06/2014
RCU,Maternity,0,30/06/2014
RFF,Maternity,0,30/06/2014
RFR,Maternity,0.043956,30/06/2014
RHQ,Maternity,7.923077,30/06/2014
RP5,Maternity,0,30/06/2014
RXE,Maternity,0,30/06/2014
TAH,Maternity,0,30/06/2014
RAE,Maternity,6.857143,30/06/2014
RCF,Maternity,0,30/06/2014
RGD,Maternity,0,30/06/2014
RR8,Maternity,0,30/06/2014
RWY,Maternity,0,30/06/2014
RXF,Maternity,0,30/06/2014
RXG,Maternity,0,30/06/2014
RY6,Maternity,0,30/06/2014
RHQ,Mental Illness,0,30/06/2014
RP5,Mental Illness,0,30/06/2014
RXE,Mental Illness,0,30/06/2014
TAH,Mental Illness,0,30/06/2014
RAE,Mental Illness,0,30/06/2014
RCF,Mental Illness,0,30/06/2014
RGD,Mental Illness,0,30/06/2014
RR8,Mental Illness,0,30/06/2014
RWY,Mental Illness,0,30/06/2014
RXF,Mental Illness,0,30/06/2014
RXG,Mental Illness,0,30/06/2014
RY6,Mental Illness,0,30/06/2014
TAD,Mental Illness,0,30/06/2014
R1A,Mental Illness,0,30/06/2014
RJC,Mental Illness,0,30/06/2014
RKB,Mental Illness,0,30/06/2014
RLQ,Mental Illness,0,30/06/2014
RLT,Mental Illness,0,30/06/2014
RWP,Mental Illness,0,30/06/2014
RYG,Mental Illness,0,30/06/2014
RBK,Mental Illness,0,30/06/2014
RL4,Mental Illness,0,30/06/2014
RLU,Mental Illness,0,30/06/2014
RNA,Mental Illness,0,30/06/2014
RQ3,Mental Illness,0,30/06/2014
RR1,Mental Illness,0,30/06/2014
RRJ,Mental Illness,0,30/06/2014
RRK,Mental Illness,0,30/06/2014
RXK,Mental Illness,0,30/06/2014
RXT,Mental Illness,0,30/06/2014
RYK,Mental Illness,0,30/06/2014
RYW,Mental Illness,0,30/06/2014
TAJ,Mental Illness,0,30/06/2014
RFS,Mental Illness,0,30/06/2014
RHA,Mental Illness,0,30/06/2014
RK5,Mental Illness,0,30/06/2014
RTG,Mental Illness,0,30/06/2014
RX1,Mental Illness,0,30/06/2014
RXM,Mental Illness,0,30/06/2014
RY8,Mental Illness,0,30/06/2014
RCX,Mental Illness,0,30/06/2014
RGM,Mental Illness,0,30/06/2014
RGN,Mental Illness,0,30/06/2014
RGP,Mental Illness,0,30/06/2014
RGQ,Mental Illness,0,30/06/2014
RGR,Mental Illness,0,30/06/2014
RGT,Mental Illness,0,30/06/2014
RM1,Mental Illness,0,30/06/2014
RMY,Mental Illness,0,30/06/2014
RQQ,Mental Illness,0,30/06/2014
RT1,Mental Illness,0,30/06/2014
RY3,Mental Illness,0,30/06/2014
RYV,Mental Illness,0,30/06/2014
RAJ,Mental Illness,0,30/06/2014
RDD,Mental Illness,0,30/06/2014
RDE,Mental Illness,0,30/06/2014
RQ8,Mental Illness,0,30/06/2014
RRD,Mental Illness,0,30/06/2014
RWN,Mental Illness,0,30/06/2014
RC1,Mental Illness,0,30/06/2014
RC9,Mental Illness,0,30/06/2014
RD8,Mental Illness,0,30/06/2014
RNQ,Mental Illness,0,30/06/2014
RNS,Mental Illness,0,30/06/2014
RP1,Mental Illness,0,30/06/2014
RWG,Mental Illness,0,30/06/2014
RWH,Mental Illness,0,30/06/2014
RWR,Mental Illness,0,30/06/2014
RY4,Mental Illness,0,30/06/2014
RBL,General & Acute,38.769231,30/06/2014
RBT,General & Acute,29.901099,30/06/2014
REN,General & Acute,0,30/06/2014
RJN,General & Acute,37.769231,30/06/2014
RJR,General & Acute,14.505495,30/06/2014
RTV,General & Acute,0,30/06/2014
RWW,General & Acute,70.714286,30/06/2014
RXA,General & Acute,0,30/06/2014
RTR,General & Acute,135.197802,30/06/2014
RVW,General & Acute,68.604396,30/06/2014
RX3,General & Acute,0,30/06/2014
RXP,General & Acute,150.868132,30/06/2014
RBV,General & Acute,15.417582,30/06/2014
RM2,General & Acute,15.901099,30/06/2014
RM3,General & Acute,33.076923,30/06/2014
RMC,General & Acute,47.945055,30/06/2014
RMP,General & Acute,40.538462,30/06/2014
RRF,General & Acute,117.692308,30/06/2014
RT2,General & Acute,0,30/06/2014
RW3,General & Acute,148.373626,30/06/2014
RW6,General & Acute,107.021978,30/06/2014
RWJ,General & Acute,38.879121,30/06/2014
RXV,General & Acute,0,30/06/2014
TAE,General & Acute,0,30/06/2014
RJX,General & Acute,0,30/06/2014
RW5,General & Acute,0,30/06/2014
RXL,General & Acute,64,30/06/2014
RXN,General & Acute,81.065934,30/06/2014
RXR,General & Acute,113.769231,30/06/2014
RBN,General & Acute,44.582418,30/06/2014
RBQ,General & Acute,16.758242,30/06/2014
RBS,General & Acute,23.461538,30/06/2014
REM,General & Acute,106.043956,30/06/2014
REP,General & Acute,15.230769,30/06/2014
RET,General & Acute,28.538462,30/06/2014
RQ6,General & Acute,118.604396,30/06/2014
RVY,General & Acute,29.285714,30/06/2014
RW4,General & Acute,0,30/06/2014
RE9,General & Acute,59,30/06/2014
RLN,General & Acute,0,30/06/2014
RNL,General & Acute,54.857143,30/06/2014
RNN,General & Acute,0,30/06/2014
RR7,General & Acute,88,30/06/2014
RTD,General & Acute,227.472527,30/06/2014
RTF,General & Acute,113.362637,30/06/2014
RTX,General & Acute,118.505495,30/06/2014
RX4,General & Acute,0,30/06/2014
RXL,Learning Disabilities,0,30/06/2014
RXN,Learning Disabilities,0,30/06/2014
RXR,Learning Disabilities,0,30/06/2014
RBN,Learning Disabilities,0,30/06/2014
RBQ,Learning Disabilities,0,30/06/2014
RBS,Learning Disabilities,0,30/06/2014
REM,Learning Disabilities,0,30/06/2014
REP,Learning Disabilities,0,30/06/2014
RET,Learning Disabilities,0,30/06/2014
RQ6,Learning Disabilities,0,30/06/2014
RVY,Learning Disabilities,0,30/06/2014
RW4,Learning Disabilities,0,30/06/2014
RE9,Learning Disabilities,0,30/06/2014
RLN,Learning Disabilities,0,30/06/2014
RNL,Learning Disabilities,0,30/06/2014
RNN,Learning Disabilities,0,30/06/2014
RR7,Learning Disabilities,0,30/06/2014
RTD,Learning Disabilities,0,30/06/2014
RTF,Learning Disabilities,0,30/06/2014
RTX,Learning Disabilities,0,30/06/2014
RX4,Learning Disabilities,0,30/06/2014
RCB,Learning Disabilities,0,30/06/2014
RCD,Learning Disabilities,0,30/06/2014
RJL,Learning Disabilities,0,30/06/2014
RV9,Learning Disabilities,0,30/06/2014
RWA,Learning Disabilities,0,30/06/2014
RCU,Learning Disabilities,0,30/06/2014
RFF,Learning Disabilities,0,30/06/2014
RFR,Learning Disabilities,0,30/06/2014
RHQ,Learning Disabilities,0,30/06/2014
RP5,Learning Disabilities,0,30/06/2014
RXE,Learning Disabilities,0,30/06/2014
TAH,Learning Disabilities,0,30/06/2014
RAE,Learning Disabilities,0,30/06/2014
RCF,Learning Disabilities,0,30/06/2014
RGD,Learning Disabilities,0,30/06/2014
RR8,Learning Disabilities,0,30/06/2014
RWY,Learning Disabilities,0,30/06/2014
RGP,Mental Illness,0,31/03/2014
RGQ,Mental Illness,0,31/03/2014
RGR,Mental Illness,0,31/03/2014
RGT,Mental Illness,0,31/03/2014
RM1,Mental Illness,0,31/03/2014
RMY,Mental Illness,0,31/03/2014
RQQ,Mental Illness,0,31/03/2014
RT1,Mental Illness,0,31/03/2014
RY3,Mental Illness,0,31/03/2014
RYV,Mental Illness,0,31/03/2014
RAJ,Mental Illness,0,31/03/2014
RDD,Mental Illness,0,31/03/2014
RDE,Mental Illness,0,31/03/2014
RQ8,Mental Illness,0,31/03/2014
RQW,Mental Illness,0,31/03/2014
RRD,Mental Illness,0,31/03/2014
RWN,Mental Illness,0,31/03/2014
RC1,Mental Illness,0,31/03/2014
RC9,Mental Illness,0,31/03/2014
RD8,Mental Illness,0,31/03/2014
RNQ,Mental Illness,0,31/03/2014
RNS,Mental Illness,0,31/03/2014
RP1,Mental Illness,0,31/03/2014
RWG,Mental Illness,0,31/03/2014
RWH,Mental Illness,0,31/03/2014
RWR,Mental Illness,0,31/03/2014
RY4,Mental Illness,0,31/03/2014
RP7,Mental Illness,0,31/03/2014
RT5,Mental Illness,0,31/03/2014
RWD,Mental Illness,0,31/03/2014
RWE,Mental Illness,0,31/03/2014
RY5,Mental Illness,0,31/03/2014
R1E,Mental Illness,0,31/03/2014
RJD,Mental Illness,0,31/03/2014
RJE,Mental Illness,0,31/03/2014
RJF,Mental Illness,0,31/03/2014
RL1,Mental Illness,0,31/03/2014
RLY,Mental Illness,0,31/03/2014
RBQ,General & Acute,17.554348,30/09/2014
RBS,General & Acute,24.021739,30/09/2014
REM,General & Acute,106.48913,30/09/2014
REP,General & Acute,13.815217,30/09/2014
RET,General & Acute,33.304348,30/09/2014
RQ6,General & Acute,79.163043,30/09/2014
RVY,General & Acute,29.043478,30/09/2014
RW4,General & Acute,0,30/09/2014
RE9,General & Acute,59,30/09/2014
RLN,General & Acute,0,30/09/2014
RNL,General & Acute,67.641304,30/09/2014
RNN,General & Acute,0,30/09/2014
RR7,General & Acute,88,30/09/2014
RTD,General & Acute,240,30/09/2014
RTF,General & Acute,105.413043,30/09/2014
RTX,General & Acute,124.380435,30/09/2014
RX4,General & Acute,0,30/09/2014
RCB,General & Acute,184.891304,30/09/2014
RCD,General & Acute,25,30/09/2014
RJL,General & Acute,69.23913,30/09/2014
RV9,General & Acute,0,30/09/2014
