DATE,DATA SOURCE,DATA TYPE,UPPER TIER LOCAL AUTHORITY,REGION (OF PROVIDER),ICB (OF PROVIDER),CODE,ORGANISATION NAME,MEASURE,VALUE
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,1.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,0.89
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.11
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.36
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.35
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.15
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.10
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.03
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.01
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,232.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,539.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,459.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,555.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,324.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,283.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,0.50
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.50
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.50
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.50
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,1.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,19.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,1.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,1.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,0.00
01/10/2023,SUS,LOCAL AUTHORITY,BIRMINGHAM,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,0.00
