Activity Month,ICB Code,ICB Name,Metric Diverted Requests,Metric Processed Requests,In scope of ERF?,Type,Requests
01/06/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),961
01/06/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/06/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),11
01/06/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2734
01/06/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1455
01/06/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,2
01/06/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),14
01/06/2022,QKK,NHS South East London Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,318
01/06/2022,QKK,NHS South East London Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1230
01/06/2022,QKK,NHS South East London Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,17
01/06/2022,QKK,NHS South East London Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),47
01/06/2022,QKK,NHS South East London Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,9745
01/06/2022,QKK,NHS South East London Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1446
01/06/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,885
01/06/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),14
01/06/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1339
01/06/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2533
01/06/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,282
01/06/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),18
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,3999
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),107
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,403
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,16607
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1033
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,413
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),25
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1113
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1414
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,42
01/06/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),27
01/06/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,4238
01/06/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),73
01/06/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,36
01/06/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,12666
01/06/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1660
01/06/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1182
01/06/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1597
01/06/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/06/2022,QMF,NHS North East London Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,1596
01/06/2022,QMF,NHS North East London Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),479
01/06/2022,QMF,NHS North East London Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,292
01/06/2022,QMF,NHS North East London Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/06/2022,QMF,NHS North East London Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,8544
01/06/2022,QMF,NHS North East London Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2909
01/06/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,521
01/06/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/06/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2648
01/06/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2420
01/06/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,41
01/06/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),17
01/06/2022,QMJ,NHS North Central London Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,4876
01/06/2022,QMJ,NHS North Central London Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),435
01/06/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,94
01/06/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,4654
01/06/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1946
01/06/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,304
01/06/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/06/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2082
01/06/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1642
01/06/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,16
01/06/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),7
01/06/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),63
01/06/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/06/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,5823
01/06/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),846
01/06/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,715
01/06/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/06/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,798
01/06/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),931
01/06/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,32
01/06/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),59
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,1986
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),176
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,76
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,10144
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1306
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,582
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,908
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1320
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,15
01/06/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/06/2022,QNQ,NHS Frimley Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,3870
01/06/2022,QNQ,NHS Frimley Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),134
01/06/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,In scope of ERF,Other,865
01/06/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,4078
01/06/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),708
01/06/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,129
01/06/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,In scope of ERF,Other,204
01/06/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1174
01/06/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),741
01/06/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,20
01/06/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/06/2022,QNX,NHS Sussex Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,617
01/06/2022,QNX,NHS Sussex Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),241
01/06/2022,QNX,NHS Sussex Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,5
01/06/2022,QNX,NHS Sussex Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/06/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,12394
01/06/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),847
01/06/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,283
01/06/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/06/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,989
01/06/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1522
01/06/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,118
01/06/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/06/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,No,In scope of ERF,Post Referral Specialist Advice,125
01/06/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),20
01/06/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,In scope of ERF,Post Referral Specialist Advice,5589
01/06/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),388
01/06/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,Out of scope of ERF,Post Referral Specialist Advice,20
01/06/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/06/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",Yes,Yes,In scope of ERF,Post Referral Specialist Advice,385
01/06/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),424
01/06/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,160
01/06/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/06/2022,QOP,NHS Greater Manchester Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,200
01/06/2022,QOP,NHS Greater Manchester Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),256
01/06/2022,QOP,NHS Greater Manchester Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,2068
01/06/2022,QOP,NHS Greater Manchester Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2011
01/06/2022,QOP,NHS Greater Manchester Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/06/2022,QOP,NHS Greater Manchester Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/06/2022,QOP,NHS Greater Manchester Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,529
01/06/2022,QOP,NHS Greater Manchester Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1438
01/06/2022,QOP,NHS Greater Manchester Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,730
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),606
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,1
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),7
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,15501
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3087
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,50
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),49
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1768
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6445
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,201
01/06/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),51
01/06/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/06/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",No,Yes,In scope of ERF,Post Referral Specialist Advice,9457
01/06/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1487
01/06/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",No,Yes,Out of scope of ERF,Post Referral Specialist Advice,317
01/06/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),47
01/06/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1718
01/06/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1754
01/06/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),83
01/06/2022,QPM,NHS Northamptonshire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,838
01/06/2022,QPM,NHS Northamptonshire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),109
01/06/2022,QPM,NHS Northamptonshire Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,6
01/06/2022,QPM,NHS Northamptonshire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,3494
01/06/2022,QPM,NHS Northamptonshire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1220
01/06/2022,QPM,NHS Northamptonshire Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,118
01/06/2022,QPM,NHS Northamptonshire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2264
01/06/2022,QPM,NHS Northamptonshire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1232
01/06/2022,QPM,NHS Northamptonshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,82
01/06/2022,QPM,NHS Northamptonshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/06/2022,QR1,NHS Gloucestershire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),468
01/06/2022,QR1,NHS Gloucestershire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,4535
01/06/2022,QR1,NHS Gloucestershire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1477
01/06/2022,QR1,NHS Gloucestershire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,610
01/06/2022,QR1,NHS Gloucestershire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1226
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,256
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),371
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,2
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,In scope of ERF,Other,20
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,15528
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5004
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1317
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2910
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3947
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,287
01/06/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),23
01/06/2022,QRV,NHS North West London Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,5071
01/06/2022,QRV,NHS North West London Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),334
01/06/2022,QRV,NHS North West London Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,291
01/06/2022,QRV,NHS North West London Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,13809
01/06/2022,QRV,NHS North West London Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2693
01/06/2022,QRV,NHS North West London Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,933
01/06/2022,QRV,NHS North West London Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/06/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,5110
01/06/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2959
01/06/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,216
01/06/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/06/2022,QSL,NHS Somerset Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,28
01/06/2022,QSL,NHS Somerset Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),46
01/06/2022,QSL,NHS Somerset Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,3
01/06/2022,QSL,NHS Somerset Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/06/2022,QSL,NHS Somerset Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,2153
01/06/2022,QSL,NHS Somerset Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2734
01/06/2022,QSL,NHS Somerset Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,196
01/06/2022,QSL,NHS Somerset Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),20
01/06/2022,QSL,NHS Somerset Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,837
01/06/2022,QSL,NHS Somerset Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),775
01/06/2022,QSL,NHS Somerset Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,20
01/06/2022,QSL,NHS Somerset Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/06/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,3214
01/06/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),425
01/06/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,28
01/06/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/06/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,5989
