﻿"Monthly A&E Sitreps - Emergency Admissions"

"Year:2016-17","Period:MARCH","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",3067,14,0,660
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","AXT02","SHAKESPEARE WALK-IN CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",726,0,0,423
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",2861,3,4,2839
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",2765,0,7,609
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",2441,0,0,2162
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,0,0,28
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,25
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",1919,0,16,2331
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",1228,0,0,18
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1806,0,0,340
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,155
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RYF","SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (WESSEX)","NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2314,0,0,744
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (WESSEX)","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,9,192
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",1905,0,0,80
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","Y02470","SSAFA CARE WALK-IN-CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","Y03047","ST ANDREWS WALK-IN CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",3814,0,0,734
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST",3497,0,0,1132
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (WESSEX)","NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST",2699,0,0,1080
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",2264,0,0,449
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST",1708,0,0,342
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",1773,0,0,1326
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AAH","TETBURY HOSPITAL TRUST LTD",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","F84747","THE BARKANTINE PRACTICE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (GREATER MANCHESTER)","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,451
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",2425,0,0,1052
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",2126,0,0,145
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","Y03094","THE JUNCTION HC - UNREGISTERED PATIENTS",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",2116,15,4,2588
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",1835,0,0,555
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",2049,0,0,767
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","E84068","THE RIDGEWAY SURGERY",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,18
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",1671,0,0,489
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",1876,3,0,1347
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",2606,0,0,1123
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,180
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1347,0,0,91
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST",2530,0,0,610
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",3502,0,0,1214
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",2182,0,0,502
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",2478,0,0,1002
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (WESSEX)","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",3456,11,0,2068
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",2818,0,0,1334
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",2918,12,0,732
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",4077,95,1,678
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",3758,9,286,3973
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",2019,0,78,1014
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",4511,0,0,2515
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","Y02147","URGENT CARE CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","Y03201","WALDRON - HURLEY UNREGISTERED PRACTICE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RBK","WALSALL HEALTHCARE NHS TRUST",1936,0,0,803
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","ATQ02","WALSALL URGENT CARE CENTRE (COMMUNITY SITE)",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",2632,0,0,472
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",2701,0,0,667
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",2063,0,0,492
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",3199,0,0,1502
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RA3","WESTON AREA HEALTH NHS TRUST",1007,0,0,141
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","NDA56","WEYBRIDGE WALK IN CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","G82071","WHITSTABLE MEDICAL PRACTICE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RY7","WIRRAL COMMUNITY NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",2546,0,0,1646
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","NDA55","WOKING WALK IN CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",3201,0,0,935
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","AJN","WORKINGTON HEALTH LIMITED",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (GREATER MANCHESTER)","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",1972,0,0,332
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST",1185,0,0,301
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","NLX24","YATE WEST GATE CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",1404,0,0,233
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",3543,0,0,1768
"England",,,,,,365116,1165,3821,139703
