﻿"Monthly A&E Sitreps - A&E Activity"

"Year:2016-17","Period Name:MARCH","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,987,0,0,15,0,0,0,0,0,0,0,0
"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,14325,0,0,142,0,0,0,0,0,0,0,0
"RY7","WIRRAL COMMUNITY NHS FOUNDATION TRUST",0,0,4696,0,0,29,0,0,0,0,0,0,0,0
"RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST",0,0,5316,0,0,0,0,0,0,0,0,0,0,0
"RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,4676,0,0,0,0,0,0,0,0,0,0,0
"RYF","SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST",0,0,1293,0,0,0,0,0,0,0,0,0,0,0
"RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",10020,4274,11156,2632,68,190,326,0,0,326,4,0,0,4
"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",11417,0,965,515,0,4,42,0,0,42,0,0,0,0
"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,19562,0,0,258,0,0,0,0,0,0,0,0
"RYY","KENT COMMUNITY HEALTH NHS FOUNDATION TRUST",0,0,10319,0,0,12,0,0,0,0,0,0,0,0
"Y00058","CARFAX HEALTH ENTERPRISE",0,0,2315,0,0,12,0,0,0,0,0,0,0,0
"Y01069","LOCAL CARE DIRECT OOH",0,0,3222,0,0,0,0,0,0,0,0,0,0,0
"Y01231","LCD-LEEDS-OOH",0,0,2559,0,0,0,0,0,0,0,0,0,0,0
"Y02147","URGENT CARE CENTRE",0,0,9912,0,0,0,0,0,0,0,0,0,0,0
"Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,2300,0,0,0,0,0,0,0,0,0,0,0
"Y02470","SSAFA CARE WALK-IN-CENTRE",0,0,2009,0,0,0,0,0,0,0,0,0,0,0
"Y02615","SOUTH BIRMINGHAM GP WALK IN CENTRE",0,0,5493,0,0,0,0,0,0,0,0,0,0,0
"Y02652","NHS COVENTRY HEALTHCARE & WIC",0,0,3822,0,0,0,0,0,0,0,0,0,0,0
"Y02666","SALISBURY WALK-IN HC",0,0,1357,0,0,0,0,0,0,0,0,0,0,0
"Y02688","ASHFORD HEALTH CENTRE",0,0,3368,0,0,3,0,0,0,0,0,0,0,0
"Y02696","EDMONTON GP WALK IN CENTRE",0,0,1069,0,0,0,0,0,0,0,0,0,0,0
"Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,4280,0,0,0,0,0,0,0,0,0,0,0
"Y02961","SUMMERFIELD GP SURG & URGENT CARE CENTRE",0,0,3329,0,0,0,0,0,0,0,0,0,0,0
"Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,856,0,0,0,0,0,0,0,0,0,0,0
"Y03047","ST ANDREWS WALK-IN CENTRE",0,0,1977,0,0,0,0,0,0,0,0,0,0,0
"Y03082","HAROLD WOOD WALK IN CENTRE",0,0,4068,0,0,0,0,0,0,0,0,0,0,0
"Y03094","THE JUNCTION HC - UNREGISTERED PATIENTS",0,0,3125,0,0,0,0,0,0,0,0,0,0,0
"Y03201","WALDRON - HURLEY UNREGISTERED PRACTICE",0,0,2414,0,0,0,0,0,0,0,0,0,0,0
"Y03571","CORBY URGENT CARE CENTRE",0,0,6304,0,0,77,0,0,0,0,0,0,0,0
"Y04538","BRACKNELL URGENT CARE CENTRE WIC",0,0,3280,0,0,1,0,0,0,0,0,0,0,0
"England","",1309166,53164,656790,195626,684,5091,42594,0,410,43004,270,0,1,271
