REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B02,79,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B03,36,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B04,7,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B05,36,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B06,84650,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B07,519,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B08,788,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,C01,569,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,D01,249,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,D13,158,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,D14,76,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E02,111,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E03,101,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E05,1,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E06,165,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E09,76,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E12,32,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E13,3,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E14,8,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E15,3,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E16,88,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,E18,63,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G03,64,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G05,1,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G07,4,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G09,7,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G11,0,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,G14,2,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,A01,994,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,A03,765,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B01,210,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B02,229,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B03,7,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B04,19,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B05,203,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B06,271393,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B07,967,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,B08,1240,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,C01,620,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,D01,334,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,D13,71,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,D14,22,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E02,72,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E03,70,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E05,0,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E06,206,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E09,99,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E12,13,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E13,2,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E14,3,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E15,17,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E16,68,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,E18,31,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G03,93,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G05,19,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G07,9,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G09,57,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G11,0,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,NQW,Devon Doctors Ltd,111AI6,Devon (Devon Doctors),Tue,G14,4,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,A01,5410,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,A03,4333,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B01,737,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B02,1077,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B03,109,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B04,155,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B05,813,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B06,4313016,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B07,1111,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,B08,1360,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,C01,4075,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,D01,1165,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,D13,475,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,D14,174,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E02,404,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E03,546,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E05,0,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E06,1141,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E09,550,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E12,581,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E13,4,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E14,60,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E15,127,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E16,207,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,E18,441,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G03,307,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G05,17,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G07,27,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G09,164,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G11,0,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Tue,G14,275,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,A01,4823,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,A03,2351,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,B01,201,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,B02,2249,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,B03,71,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,B04,60,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,B05,2118,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,B06,3186695,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,B07,2317,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,B08,2503,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,C01,2193,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,D01,891,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,D13,559,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,D14,150,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,E02,238,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,E03,293,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,E05,0,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,E06,871,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,E09,293,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,E12,151,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,E13,5,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,E14,18,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,E15,2,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,E16,159,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,E18,163,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,G03,227,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,G05,22,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,G07,71,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,G09,80,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,G11,0,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Tue,G14,17,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,A01,3494,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,A03,2934,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B01,1335,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B02,333,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B03,33,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B04,300,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B05,0,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B06,451836,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B07,473,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,B08,582,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,C01,2615,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,D01,1162,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,D13,1162,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,D14,366,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E02,301,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E03,216,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E05,0,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E06,973,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E09,318,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E12,210,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E13,10,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E14,67,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E15,18,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E16,251,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,E18,251,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G03,390,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G05,33,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G07,153,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G09,153,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G11,0,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Tue,G14,12,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,A01,1667,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,A03,1564,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B01,970,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B02,103,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B03,9,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B04,29,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B05,65,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B06,171385,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B07,471,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B08,616,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,C01,1598,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,D01,884,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,D13,158,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,D14,36,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E02,165,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E03,217,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E05,0,03/08/2021
IUCADC-WEEK-ENDING-08-AUG-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E06,365,03/08/2021
