,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","30","1","0.967741935483871","","30","0","0","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected head & neck cancer","599","589","10","0.98330550918197","","589","2","5","0","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","1512","1467","45","0.970238095238095","","1467","18","20","5","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected lung cancer","168","158","10","0.94047619047619","","158","2","5","3","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected skin cancer","1550","1435","115","0.925806451612903","","1435","20","48","36","11"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected testicular cancer","47","47","0","1","","47","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","464","441","23","0.950431034482759","","441","3","13","5","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","527","512","15","0.971537001897533","","512","6","4","5","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","38","36","2",,"","36","0","2","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","1","1","0",,"","1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","42","38","4",,"","38","1","1","1","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","492","478","14",,"","478","5","4","4","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","40","40","0",,"","40","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","473","457","16",,"","457","4","9","1","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","848","840","8",,"","840","3","2","3","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","115","115","0",,"","115","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected other cancer","8","8","0",,"","8","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","1290","1259","31",,"","1259","6","19","5","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","272","269","3",,"","269","1","1","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","482","476","6",,"","476","4","2","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","60","60","0","1","","60","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected breast cancer","1660","1604","56","0.966265060240964","","1604","23","23","6","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected children's cancer","52","44","8","0.846153846153846","","44","0","4","4","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected gynaecological cancer","478","453","25","0.947698744769874","","453","15","8","2","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","40","39","1","0.975","","39","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected head & neck cancer","705","661","44","0.93758865248227","","661","2","31","10","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1629","1607","22","0.986494782074893","","1607","6","10","4","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected lung cancer","158","154","4","0.974683544303797","","154","2","2","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected other cancer","8","8","0","1","","8","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected skin cancer","1731","1039","692","0.600231080300404","","1039","164","420","99","9"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","35","34","1","0.971428571428571","","34","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","599","557","42","0.929883138564274","","557","15","15","6","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","604","590","14","0.97682119205298","","590","7","4","2","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected breast cancer","1617","1448","169","0.895485466914038","","1448","56","52","40","21"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected gynaecological cancer","319","298","21","0.934169278996865","","298","4","7","6","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","21","2","0.91304347826087","","21","0","2","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","414","399","15","0.963768115942029","","399","5","3","3","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lung cancer","127","92","35","0.724409448818898","","92","5","10","9","11"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1","","13","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","375","318","57","0.848","","318","15","17","13","12"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","228","201","27","0.881578947368421","","201","12","13","2","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected breast cancer","306","301","5","0.983660130718954","","301","1","2","0","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected gynaecological cancer","213","203","10","0.953051643192488","","203","2","3","2","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1","","14","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","431","369","62","0.85614849187935","","369","29","31","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lung cancer","52","51","1","0.980769230769231","","51","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected testicular cancer","17","15","2","0.882352941176471","","15","0","1","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","217","191","26","0.880184331797235","","191","5","9","5","7"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","207","194","13","0.93719806763285","","194","4","5","3","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","36","35","1","0.972222222222222","","35","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1274","1200","74","0.941915227629513","","1200","21","38","14","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","607","525","82","0.864909390444811","","525","18","38","20","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","44","39","5","0.886363636363636","","39","4","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","741","699","42","0.94331983805668","","699","15","20","4","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1022","893","129","0.873776908023483","","893","45","57","23","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","151","143","8","0.947019867549669","","143","4","2","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1275","1200","75","0.941176470588235","","1200","28","28","16","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","35","35","0","1","","35","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","614","561","53","0.913680781758958","","561","14","26","11","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","588","575","13","0.977891156462585","","575","2","9","2","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","11","11","0","1","","11","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","797","447","350","0.560853199498118","","447","83","166","89","12"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","45","39","6","0.866666666666667","","39","1","2","3","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","310","301","9","0.970967741935484","","301","4","4","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","31","0","1","","31","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","356","331","25","0.929775280898876","","331","18","5","1","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","749","658","91","0.878504672897196","","658","38","36","12","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","109","106","3","0.972477064220184","","106","0","1","2","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","7","6","1","0.857142857142857","","6","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","23","22","1","0.956521739130435","","22","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1170","898","272","0.767521367521368","","898","68","130","56","18"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","15","14","1","0.933333333333333","","14","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","313","281","32","0.89776357827476","","281","7","12","10","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","282","268","14","0.950354609929078","","268","3","7","3","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected acute leukaemia","1","0","1","0","","0","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","63","62","1","0.984126984126984","","62","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","1442","1431","11","0.992371705963939","","1431","4","4","3","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","55","50","5","0.909090909090909","","50","0","0","3","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","382","189","193","0.494764397905759","","189","64","58","46","25"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","60","51","9","0.85","","51","4","4","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","960","817","143","0.851041666666667","","817","49","69","18","7"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","811","434","377","0.535141800246609","","434","92","123","122","40"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","81","78","3","0.962962962962963","","78","0","2","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected other cancer","4","3","1","0.75","","3","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","1536","1505","31","0.979817708333333","","1505","9","15","7","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","43","34","9","0.790697674418605","","34","3","6","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","308","276","32","0.896103896103896","","276","5","14","8","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","539","435","104","0.807050092764378","","435","47","45","9","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1074","983","91",,"","983","41","40","9","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","15","12","3",,"","12","0","3","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","422","413","9",,"","413","3","4","2","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","32","1",,"","32","0","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","465","446","19",,"","446","5","11","1","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1028","891","137",,"","891","52","71","13","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","114","108","6",,"","108","4","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","25","20","5",,"","20","1","3","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1489","1326","163",,"","1326","67","68","23","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","31","26","5",,"","26","2","2","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","462","357","105",,"","357","55","37","9","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","495","372","123",,"","372","28","54","32","9"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","335","176","159","0.525373134328358","","176","26","92","34","7"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1","","10","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","237","208","29","0.877637130801688","","208","18","7","4","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","32","32","0","1","","32","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","210","206","4","0.980952380952381","","206","1","2","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","567","503","64","0.887125220458554","","503","23","25","13","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","44","41","3","0.931818181818182","","41","3","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","4","4","0","1","","4","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","848","832","16","0.981132075471698","","832","5","5","5","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1","","10","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","154","137","17","0.88961038961039","","137","5","6","3","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","245","191","54","0.779591836734694","","191","19","24","8","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","3","2","1","0.666666666666667","","2","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","604","569","35","0.94205298013245","","569","13","8","9","5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","236","218","18","0.923728813559322","","218","4","9","4","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","52","52","0","1","","52","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","477","448","29","0.939203354297694","","448","10","12","5","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","494","486","8","0.983805668016194","","486","1","4","3","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","87","86","1","0.988505747126437","","86","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","725","643","82","0.886896551724138","","643","12","48","12","10"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","19","19","0","1","","19","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","176","171","5","0.971590909090909","","171","1","3","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","205","200","5","0.975609756097561","","200","0","4","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","16","15","1","0.9375","","15","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1257","957","300","0.761336515513127","","957","144","116","25","15"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","20","19","1","0.95","","19","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","396","374","22","0.944444444444444","","374","7","8","4","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","21","1","0.954545454545455","","21","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","516","484","32","0.937984496124031","","484","8","14","5","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","975","865","110","0.887179487179487","","865","51","33","16","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","161","156","5","0.968944099378882","","156","0","2","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","1506","1383","123","0.918326693227092","","1383","28","58","26","11"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","8","7","1","0.875","","7","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","390","121","269","0.31025641025641","","121","44","165","52","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","405","375","30","0.925925925925926","","375","5","15","6","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","73","72","1","0.986301369863014","","72","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","1245","1214","31","0.975100401606426","","1214","4","20","4","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","90","87","3","0.966666666666667","","87","1","2","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","609","559","50","0.917898193760263","","559","4","20","14","12"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","102","100","2","0.980392156862745","","100","1","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","749","675","74","0.901201602136182","","675","20","33","12","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","1119","1044","75","0.932975871313673","","1044","18","29","14","14"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","142","138","4","0.971830985915493","","138","0","3","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","989","937","52","0.9474216380182","","937","9","30","11","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","19","19","0","1","","19","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","472","369","103","0.781779661016949","","369","31","45","22","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","525","485","40","0.923809523809524","","485","4","11","7","18"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","262","257","5","0.980916030534351","","257","3","0","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","113","102","11","0.902654867256637","","102","4","5","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1","","9","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","215","210","5","0.976744186046512","","210","0","3","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","385","381","4","0.98961038961039","","381","1","1","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","47","46","1","0.978723404255319","","46","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","220","202","18","0.918181818181818","","202","10","2","6","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","10","10","0","1","","10","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","170","143","27","0.841176470588235","","143","8","10","6","3"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","180","177","3","0.983333333333333","","177","0","2","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","469","431","38","0.918976545842217","","431","26","8","3","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","13","13","0","1","","13","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","272","256","16","0.941176470588235","","256","3","6","6","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","18","1","0.947368421052632","","18","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","62","52","10","0.838709677419355","","52","3","5","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","636","618","18","0.971698113207547","","618","6","6","3","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","26","21","5","0.807692307692308","","21","1","2","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","612","602","10","0.983660130718954","","602","3","5","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","168","153","15","0.910714285714286","","153","2","7","4","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","701","694","7","0.990014265335235","","694","1","2","3","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","12","12","0","1","","12","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","390","374","16","0.958974358974359","","374","3","7","6","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","18","2","0.9","","18","2","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","323","314","9","0.972136222910217","","314","2","4","1","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","563","465","98","0.825932504440497","","465","30","31","24","13"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","67","64","3","0.955223880597015","","64","2","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","10","10","0","1","","10","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","14","14","0","1","","14","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","529","505","24","0.954631379962193","","505","10","10","4","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","20","20","0","1","","20","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","259","208","51","0.803088803088803","","208","13","20","15","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","244","241","3","0.987704918032787","","241","1","1","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","106","92","14","0.867924528301887","","92","4","8","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","1938","1873","65","0.966460268317853","","1873","27","26","10","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","34","34","0","1","","34","0","0","0","0"
