REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-11-JUL-2021,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,E16,313,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,E18,287,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G03,99,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G05,68,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G07,146,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G09,118,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G11,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G14,20,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,A01,1167,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,A03,823,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,B01,255,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,B02,344,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,B03,75,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,B04,34,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,B05,235,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,B06,449826,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,B07,1274,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,B08,1527,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,C01,626,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,D01,512,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,D13,167,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,D14,73,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,E02,48,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,E03,36,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,E05,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,E06,138,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,E09,6,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,E12,11,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,E13,28,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,E14,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,E15,4,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,E16,315,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,E18,40,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,G03,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,G05,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,G07,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,G09,2,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,G11,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF1,Cornwall,Sat,G14,61,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,A01,1563,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,A03,1006,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,B01,166,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,B02,557,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,B03,121,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,B04,47,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,B05,389,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,B06,648068,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,B07,1289,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,B08,1492,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,C01,933,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,D01,670,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,D13,230,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,D14,109,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,E02,114,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,E03,90,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,E05,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,E06,189,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,E09,22,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,E12,37,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,E13,45,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,E14,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,E15,29,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,E16,313,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,E18,94,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,G03,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,G05,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,G07,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,G09,9,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,G11,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AF4,Staffordshire,Sat,G14,90,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,A01,1599,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,A03,1071,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,B01,189,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,B02,528,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,B03,58,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,B04,40,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,B05,430,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,B06,681132,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,B07,1304,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,B08,1554,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,C01,993,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,D01,526,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,D13,180,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,D14,72,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,E02,92,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,E03,129,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,E05,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,E06,390,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,E09,14,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,E12,70,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,E13,73,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,E14,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,E15,5,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,E16,143,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,E18,77,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,G03,26,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,G05,1,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,G07,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,G09,17,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,G11,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NLO,Vocare,111AG5,South West London,Sat,G14,68,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,A01,1270,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,A03,862,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B01,92,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B02,326,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B03,15,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B04,7,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B05,304,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B06,665810,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B07,1325,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B08,1892,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,C01,735,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,D01,506,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,D13,136,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,D14,34,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E02,65,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E03,73,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E05,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E06,349,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E09,32,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E12,40,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E13,5,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E14,72,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E15,1,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E16,77,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E18,21,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G03,4,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G05,121,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G07,35,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G09,19,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G11,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G14,13,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,A01,1909,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,A03,1217,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B01,125,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B02,692,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B03,124,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B04,14,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B05,554,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B06,995385,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B07,320,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B08,320,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,C01,1182,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,D01,673,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,D13,22,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,D14,10,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E02,115,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E03,68,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E05,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E06,378,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E09,263,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E12,59,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E13,2,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E14,33,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E15,2,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E16,59,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E18,203,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G03,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G05,125,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G07,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G09,53,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G11,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G14,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,A01,3647,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,A03,2323,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B01,575,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B02,1322,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B03,62,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B04,74,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B05,1186,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B06,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B07,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B08,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,C01,2119,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,D01,542,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,D13,385,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,D14,117,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E02,144,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E03,178,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E05,1,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E06,783,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E09,470,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E12,96,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E13,9,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E14,88,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E15,15,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E16,85,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E18,228,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G03,1,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G05,116,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G07,11,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G09,81,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G11,0,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G14,34,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,A01,830,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,A03,630,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B01,178,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B02,200,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B03,9,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B04,51,10/07/2021
IUCADC-WEEK-ENDING-11-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B05,140,10/07/2021
