REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,E02,103,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,E03,124,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,E05,471,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,E06,219,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,E09,104,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,E12,33,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,E13,5,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,E14,102,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,E15,13,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,E16,444,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,E18,185,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,G03,80,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,G05,76,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,G07,159,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,G09,30,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,G11,75,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Sat,G14,0,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,A01,2025,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,A03,1918,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,B01,1184,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,B02,104,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,B03,10,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,B04,13,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,B05,81,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,B06,196264,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,B07,305,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,B08,507,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,C01,1833,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,D01,496,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,D13,18,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,D14,9,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,E02,141,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,E03,164,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,E05,0,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,E06,522,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,E09,375,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,E12,2,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,E13,139,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,E14,140,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,E15,9,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,E16,79,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,E18,262,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,G03,8,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,G05,3,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,G07,40,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,G09,41,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,G11,0,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Sat,G14,9,03/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,A01,4335,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,A03,3829,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B01,3132,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B02,144,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B03,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B04,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B06,172928,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B07,240,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B08,663,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,C01,3665,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D01,1313,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D13,589,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D14,173,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E02,510,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E03,407,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E06,1286,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E09,401,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E12,290,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E13,14,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E14,149,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E15,6,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E16,231,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E18,371,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G03,117,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G07,151,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G09,40,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G11,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G14,60,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,A01,317,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,A03,295,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,B01,267,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,B02,14,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,B03,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,B04,2,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,B05,12,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,B06,7788,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,B07,183,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,B08,508,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,C01,293,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,D01,163,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,D13,14,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,D14,8,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,E02,35,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,E03,43,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,E05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,E06,94,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,E09,35,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,E12,18,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,E13,1,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,E14,6,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,E15,2,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,E16,15,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,E18,44,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,G03,2,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,G05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,G07,2,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,G09,3,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,G11,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sun,G14,1,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,A01,1617,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,A03,1541,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,B01,1541,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,B02,9,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,B03,9,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,B04,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,B05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,B06,15980,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,B07,23,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,B08,28,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,C01,1415,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,D01,1133,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,D13,433,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,D14,315,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,E02,131,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,E03,155,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,E05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,E06,576,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,E09,48,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,E12,78,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,E13,13,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,E14,126,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,E15,3,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,E16,241,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,E18,44,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,G03,5,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,G05,124,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,G07,24,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,G09,26,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,G11,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Sun,G14,26,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,A01,1300,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,A03,1163,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,B01,1163,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,B02,2,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,B03,2,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,B04,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,B05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,B06,12152,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,B07,21,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,B08,27,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,C01,1032,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,D01,789,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,D13,315,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,D14,220,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E02,102,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E03,151,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E06,496,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E09,46,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E12,63,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E13,6,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E14,47,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E15,4,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E16,93,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,E18,24,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G03,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G07,15,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G09,16,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G11,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sun,G14,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,A01,1020,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,A03,1005,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B01,979,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B02,3,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B03,3,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B04,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B06,7303,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B07,27,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,B08,70,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,C01,997,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,D01,418,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,D13,5,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,D14,1,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E02,95,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E03,106,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E05,0,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E06,251,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E09,151,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E12,36,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E13,5,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E14,54,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E15,48,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E16,52,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,E18,114,04/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sun,G03,5,04/04/2021
