31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,,,
43862,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0,,
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,8,3,5,37.50%,,3,3,1,0,1,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,0,2,0.00%,,0,0,1,1,0,,
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,SURGERY,17,16,1,94.12%,,16,0,1,0,0,,
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0,,
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0,,
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,SURGERY,218,200,18,91.74%,,200,7,6,4,1,,
PART C:ALL CARE,,,,,,,,,,,,,,,,
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0,,
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,7,6,1,85.71%,,6,0,0,1,0,,
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,SURGERY,23,23,0,100.00%,,23,0,0,0,0,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,8,6,2,75.00%,,6,1,0,1,0,,
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,SURGERY,71,71,0,100.00%,,71,0,0,0,0,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,11,11,0,100.00%,,11,0,0,0,0,,
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,15,15,0,100.00%,,15,0,0,0,0,,
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,11,11,0,100.00%,,11,0,0,0,0,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,5,5,0,100.00%,,5,0,0,0,0,,
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,15,15,0,100.00%,,15,0,0,0,0,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,32,8,80.00%,,32,3,2,3,0,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,24,24,0,100.00%,,24,0,0,0,0,,
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,54,51,3,94.44%,,51,1,1,0,1,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,SURGERY,23,23,0,100.00%,,23,0,0,0,0,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,93,89,4,95.70%,,89,1,2,0,1,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,4,4,0,100.00%,,4,0,0,0,0,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,11,11,0,100.00%,,11,0,0,0,0,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,24,24,0,100.00%,,24,0,0,0,0,,
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0,,
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,SURGERY,17,17,0,100.00%,,17,0,0,0,0,,
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,18,18,0,100.00%,,18,0,0,0,0,,
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,7,7,0,100.00%,,7,0,0,0,0,,
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,SURGERY,29,25,4,86.21%,,25,1,1,1,1,,
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,SURGERY,7,7,0,100.00%,,7,0,0,0,0,,
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,53,51,2,96.23%,,51,1,1,0,0,,
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,40,36,4,90.00%,,36,2,1,1,0,,
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,SURGERY,37,32,5,86.49%,,32,3,1,0,1,,
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,SURGERY,11,11,0,100.00%,,11,0,0,0,0,,
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,5,5,0,100.00%,,5,0,0,0,0,,
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,SURGERY,30,29,1,96.67%,,29,1,0,0,0,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,SURGERY,32,31,1,96.88%,,31,1,0,0,0,,
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,SURGERY,2,2,0,100.00%,,2,0,0,0,0,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,34,33,1,97.06%,,33,1,0,0,0,,
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,SURGERY,7,5,2,71.43%,,5,0,0,2,0,,
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,16,16,0,100.00%,,16,0,0,0,0,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,SURGERY,93,89,4,95.70%,,89,4,0,0,0,,
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,41,39,2,95.12%,,39,0,2,0,0,,
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,SURGERY,13,12,1,92.31%,,12,1,0,0,0,,
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,8,1,88.89%,,8,0,1,0,0,,
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,SURGERY,59,49,10,83.05%,,49,7,1,1,1,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,64,62,2,96.88%,,62,1,0,1,0,,
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,SURGERY,16,16,0,100.00%,,16,0,0,0,0,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,5,5,0,100.00%,,5,0,0,0,0,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,5,5,0,100.00%,,5,0,0,0,0,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,31,29,2,93.55%,,29,1,0,1,0,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,21,20,1,95.24%,,20,1,0,0,0,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,81,72,9,88.89%,,72,5,3,0,1,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,SURGERY,155,144,11,92.90%,,144,3,6,1,1,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,SURGERY,17,17,0,100.00%,,17,0,0,0,0,,
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,10,10,0,100.00%,,10,0,0,0,0,,
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,43,41,2,95.35%,,41,0,1,1,0,,
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,4,2,2,50.00%,,2,0,1,1,0,,
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,SURGERY,4,4,0,100.00%,,4,0,0,0,0,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,10,10,0,100.00%,,10,0,0,0,0,,
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,SURGERY,29,26,3,89.66%,,26,2,0,0,1,,
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,58,53,5,91.38%,,53,1,2,1,1,,
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,27,23,4,85.19%,,23,0,3,0,1,,
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0,,
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,SURGERY,72,51,21,70.83%,,51,6,9,3,3,,
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,37,36,1,97.30%,,36,1,0,0,0,,
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,5,5,0,100.00%,,5,0,0,0,0,,
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,7,7,0,100.00%,,7,0,0,0,0,,
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,88,62,26,70.45%,,62,11,3,4,8,,
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,SURGERY,79,56,23,70.89%,,56,4,3,7,9,,
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,8,1,88.89%,,8,1,0,0,0,,
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,13,12,1,92.31%,,12,1,0,0,0,,
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,SURGERY,17,14,3,82.35%,,14,0,1,1,1,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,SURGERY,10,10,0,100.00%,,10,0,0,0,0,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,SURGERY,7,7,0,100.00%,,7,0,0,0,0,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,SURGERY,16,16,0,100.00%,,16,0,0,0,0,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,10,10,0,100.00%,,10,0,0,0,0,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,130,115,15,88.46%,,115,5,6,1,3,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,74,64,10,86.49%,,64,2,3,4,1,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,8,7,1,87.50%,,7,0,1,0,0,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,11,11,0,100.00%,,11,0,0,0,0,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,SURGERY,72,69,3,95.83%,,69,1,1,1,0,,
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,15,11,4,73.33%,,11,3,0,1,0,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,37,36,1,97.30%,,36,1,0,0,0,,
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,SURGERY,12,9,3,75.00%,,9,1,1,1,0,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,SURGERY,52,48,4,92.31%,,48,2,1,0,1,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,SURGERY,78,74,4,94.87%,,74,2,1,0,1,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,SURGERY,26,26,0,100.00%,,26,0,0,0,0,,
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0,,
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,41,41,0,100.00%,,41,0,0,0,0,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,SURGERY,29,29,0,100.00%,,29,0,0,0,0,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,30,29,1,96.67%,,29,1,0,0,0,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,SURGERY,24,24,0,100.00%,,24,0,0,0,0,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,SURGERY,14,14,0,100.00%,,14,0,0,0,0,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,116,111,5,95.69%,,111,2,1,2,0,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,7,2,77.78%,,7,1,0,0,1,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,29,27,2,93.10%,,27,2,0,0,0,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,13,13,0,100.00%,,13,0,0,0,0,,
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,SURGERY,26,25,1,96.15%,,25,1,0,0,0,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,11,11,0,100.00%,,11,0,0,0,0,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,18,10,8,55.56%,,10,0,4,1,3,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,48,46,2,95.83%,,46,0,2,0,0,,
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,SURGERY,33,33,0,100.00%,,33,0,0,0,0,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,SURGERY,11,11,0,100.00%,,11,0,0,0,0,,
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,10,10,0,100.00%,,10,0,0,0,0,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,SURGERY,31,29,2,93.55%,,29,0,1,0,1,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,SURGERY,115,114,1,99.13%,,114,0,0,1,0,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,SURGERY,27,26,1,96.30%,,26,0,0,1,0,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,122,108,14,88.52%,,108,4,4,3,3,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,SURGERY,11,11,0,100.00%,,11,0,0,0,0,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,SURGERY,10,10,0,100.00%,,10,0,0,0,0,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,13,11,2,84.62%,,11,1,0,0,1,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,SURGERY,75,72,3,96.00%,,72,1,0,2,0,,
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,14,13,1,92.86%,,13,0,0,0,1,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,SURGERY,39,36,3,92.31%,,36,0,0,1,2,,
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0,,
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,SURGERY,35,32,3,91.43%,,32,2,1,0,0,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,36,32,4,88.89%,,32,3,1,0,0,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,25,21,4,84.00%,,21,2,1,0,1,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,108,82,26,75.93%,,82,9,6,6,5,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,105,84,21,80.00%,,84,4,4,6,7,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,55,51,4,92.73%,,51,0,1,2,1,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,SURGERY,36,35,1,97.22%,,35,0,0,1,0,,
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,48,43,5,89.58%,,43,2,3,0,0,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,SURGERY,108,91,17,84.26%,,91,4,1,4,8,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,11,9,2,81.82%,,9,0,1,1,0,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,SURGERY,43,39,4,90.70%,,39,2,0,0,2,,
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,SURGERY,85,70,15,82.35%,,70,6,5,2,2,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,SURGERY,18,18,0,100.00%,,18,0,0,0,0,,
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,5,5,0,100.00%,,5,0,0,0,0,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,16,16,0,100.00%,,16,0,0,0,0,,
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,SURGERY,8,8,0,100.00%,,8,0,0,0,0,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,27,27,0,100.00%,,27,0,0,0,0,,
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0,,
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0,,
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,22,21,1,95.45%,,21,0,1,0,0,,
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,15,12,3,80.00%,,12,2,1,0,0,,
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0,,
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,SURGERY,7,6,1,85.71%,,6,0,1,0,0,,
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,11,9,2,81.82%,,9,1,1,0,0,,
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,45,41,4,91.11%,,41,3,0,1,0,,
,AQK,INDEPENDENT ORGANISATION,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0,,
,NCN,INDEPENDENT ORGANISATION,ALL CARE,SURGERY,7,7,0,100.00%,,7,0,0,0,0,,
,,ALL ENGLISH PROVIDERS,ALL CARE,SURGERY,4328,3945,383,91.15%,,3945,136,99,73,75,,
