Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both DTOC beds,Both B
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0.103448276,3,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Acute,H_DISPUTES,0,0,0.034482759,1,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.103448276,3,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EQ,CHESHIRE EAST,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0.103448276,3,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0.034482759,1,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,00EW,CHESHIRE WEST AND CHESTER,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Acute,C_FURTHER_NON_ACUTE_NHS,0.034482759,1,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,102,CUMBRIA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Acute,A_COMPLETION_ASSESSMENT,0,0,1,29,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,1.068965517,31,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Acute,A_COMPLETION_ASSESSMENT,0,0,0.655172414,19,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Acute,B_PUBLIC_FUNDING,0.931034483,27,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.068965517,2,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,305,BURY,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,306,MANCHESTER,Acute,A_COMPLETION_ASSESSMENT,6.620689655,192,22.20689655,644,4.068965517,118
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,306,MANCHESTER,Acute,B_PUBLIC_FUNDING,0.24137931,7,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,306,MANCHESTER,Acute,C_FURTHER_NON_ACUTE_NHS,11.68965517,339,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,306,MANCHESTER,Acute,DI_RESIDENTIAL_HOME,2.034482759,59,8.448275862,245,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,306,MANCHESTER,Acute,DII_NURSING_HOME,6.551724138,190,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,306,MANCHESTER,Acute,E_CARE_PACKAGE_IN_HOME,0.689655172,20,8.275862069,240,1.034482759,30
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,306,MANCHESTER,Acute,F_COMMUNITY_EQUIP_ADAPT,0.586206897,17,0.275862069,8,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,306,MANCHESTER,Acute,G_PATIENT_FAMILY_CHOICE,2.310344828,67,3.068965517,89,0,0
