"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Apr-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","39","29","10","0.74358974358974395",,"29","2","5","2","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected other cancer","4","3","1","0.75",,"3","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","413","406","7","0.98305084745762705",,"406","2","4","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","83","66","17","0.79518072289156605",,"66","3","12","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","147","145","2","0.98639455782312901",,"145","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","378","119","259","0.31481481481481499",,"119","82","146","29","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","0","1","0",,"0","0","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","183","172","11","0.93989071038251404",,"172","4","5","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1",,"5","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","137","131","6","0.95620437956204396",,"131","1","2","2","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","266","122","144","0.45864661654135302",,"122","30","70","32","12"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","52","46","6","0.88461538461538503",,"46","1","0","3","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","14","4","10","0.28571428571428598",,"4","0","4","1","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","386","161","225","0.41709844559585502",,"161","13","30","48","134"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","154","89","65","0.57792207792207795",,"89","18","28","15","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","218","159","59","0.72935779816513802",,"159","15","20","18","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","125","7","118","5.6000000000000001E-2",,"7","19","39","54","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","97","44","53","0.45360824742268002",,"44","6","23","20","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1",,"8","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","75","72","3","0.96",,"72","0","2","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","241","134","107","0.55601659751037302",,"134","7","7","10","83"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","21","15","6","0.71428571428571397",,"15","2","1","2","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","224","189","35","0.84375",,"189","18","15","0","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","5","3","2","0.6",,"3","0","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","70","63","7","0.9",,"63","2","4","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","58","48","10","0.82758620689655205",,"48","8","0","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","2","2","0","1",,"2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","197","167","30","0.84771573604060901",,"167","14","8","6","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","87","79","8","0.90804597701149403",,"79","4","2","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","16","0","1",,"16","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","180","149","31","0.82777777777777795",,"149","6","12","11","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","169","158","11","0.93491124260354996",,"158","4","5","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","27","25","2","0.92592592592592604",,"25","0","2","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","233","215","18","0.92274678111588004",,"215","6","4","6","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","49","43","6","0.87755102040816302",,"43","0","3","3","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","103","101","2","0.980582524271845",,"101","2","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","7","7","0","1",,"7","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","388","333","55","0.85824742268041199",,"333","7","19","19","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","8","8","0","1",,"8","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","141","107","34","0.75886524822695001",,"107","7","11","7","9"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1",,"3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","216","192","24","0.88888888888888895",,"192","1","12","8","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","387","371","16","0.95865633074935397",,"371","0","2","4","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","33","32","1","0.96969696969696995",,"32","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","256","230","26","0.8984375",,"230","6","11","6","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","121","58","63","0.47933884297520701",,"58","28","25","3","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","163","148","15","0.90797546012269903",,"148","3","4","5","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","32","32","0","1",,"32","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","500","392","108","0.78400000000000003",,"392","39","36","30","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","19","18","1","0.94736842105263197",,"18","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","207","139","68","0.67149758454106301",,"139","30","25","10","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","26","2","0.92857142857142905",,"26","0","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","304","287","17","0.94407894736842102",,"287","6","4","6","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","369","341","28","0.92411924119241196",,"341","15","9","3","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","59","58","1","0.98305084745762705",,"58","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","322","321","1","0.99689440993788803",,"321","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","4","3","1","0.75",,"3","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","165","147","18","0.89090909090909098",,"147","2","4","8","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","180","121","59","0.67222222222222205",,"121","25","26","5","3"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","80","78","2","0.97499999999999998",,"78","2","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","60","55","5","0.91666666666666696",,"55","1","1","3","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1",,"5","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","75","74","1","0.98666666666666702",,"74","0","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","119","116","3","0.97478991596638698",,"116","1","1","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","17","17","0","1",,"17","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","59","55","4","0.93220338983050799",,"55","1","1","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","48","44","4","0.91666666666666696",,"44","1","3","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","53","49","4","0.92452830188679203",,"49","2","2","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","127","121","6","0.952755905511811",,"121","6","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","129","72","57","0.55813953488372103",,"72","8","17","28","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1",,"4","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","85","83","2","0.97647058823529398",,"83","0","2","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","257","174","83","0.67704280155642005",,"174","23","25","24","11"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","210","202","8","0.96190476190476204",,"202","2","4","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","7","7","0","1",,"7","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","53","39","14","0.73584905660377398",,"39","1","9","3","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","92","45","47","0.48913043478260898",,"45","16","25","3","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","223","213","10","0.95515695067264605",,"213","3","3","4","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","154","147","7","0.95454545454545503",,"147","3","0","3","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","2","2","0.5",,"2","1","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","146","125","21","0.85616438356164404",,"125","6","12","2","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","197","140","57","0.71065989847715705",,"140","20","17","15","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","32","31","1","0.96875",,"31","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","7","5","2","0.71428571428571397",,"5","0","0","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","135","135","0","1",,"135","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","74","32","42","0.43243243243243201",,"32","12","25","4","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","92","83","9","0.90217391304347805",,"83","1","7","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","28","27","1","0.96428571428571397",,"27","0","0","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","463","240","223","0.51835853131749499",,"240","51","60","111","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","9","7","2","0.77777777777777801",,"7","0","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","299","280","19","0.93645484949832802",,"280","10","5","4","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","25","3","0.89285714285714302",,"25","1","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","177","166","11","0.93785310734463301",,"166","4","2","4","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","387","356","31","0.91989664082687295",,"356","13","15","3","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","89","86","3","0.96629213483146104",,"86","2","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","412","292","120","0.70873786407767003",,"292","8","27","82","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","175","161","14","0.92",,"161","6","6","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","263","252","11","0.95817490494296598",,"252","3","6","2","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","4","4","0","1",,"4","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","263","248","15","0.94296577946768101",,"248","2","6","3","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","166","73","93","0.43975903614457801",,"73","20","41","27","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","152","146","6","0.96052631578947401",,"146","2","1","3","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","268","237","31","0.88432835820895495",,"237","9","12","6","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","40","40","0","1",,"40","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","414","300","114","0.72463768115941996",,"300","38","51","15","10"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","69","58","11","0.84057971014492705",,"58","3","6","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","143","138","5","0.965034965034965",,"138","1","2","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","93","88","5","0.94623655913978499",,"88","2","1","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","273","269","4","0.98534798534798496",,"269","0","2","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","163","143","20","0.877300613496933",,"143","2","14","1","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","200","192","8","0.96",,"192","2","3","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","258","144","114","0.55813953488372103",,"144","15","30","25","44"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","44","41","3","0.93181818181818199",,"41","0","1","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","27","25","2","0.92592592592592604",,"25","1","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","507","460","47","0.90729783037475298",,"460","23","14","6","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","8","6","2","0.75",,"6","2","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","121","108","13","0.89256198347107396",,"108","6","5","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","120","110","10","0.91666666666666696",,"110","3","1","3","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","29","27","2","0.931034482758621",,"27","1","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","675","671","4","0.994074074074074",,"671","3","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","22","18","4","0.81818181818181801",,"18","1","3","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","390","228","162","0.58461538461538498",,"228","42","76","36","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","13","1","0.92857142857142905",,"13","0","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","404","209","195","0.51732673267326701",,"209","41","94","54","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","498","421","77","0.84538152610441797",,"421","23","30","17","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","44","43","1","0.97727272727272696",,"43","0","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","25","22","3","0.88",,"22","0","2","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","918","588","330","0.64052287581699296",,"588","176","135","9","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","195","176","19","0.90256410256410302",,"176","7","9","2","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","218","203","15","0.93119266055045902",,"203","8","2","2","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","9","3","6","0.33333333333333298",,"3","2","4","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected brain/central nervous system tumours","25","22","3","0.88",,"22","1","2","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected breast cancer","434","273","161","0.62903225806451601",,"273","34","78","38","11"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected gynaecological cancer","222","138","84","0.62162162162162204",,"138","13","33","30","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","36","16","20","0.44444444444444398",,"16","1","9","9","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected head & neck cancer","162","149","13","0.91975308641975295",,"149","2","5","4","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lower gastrointestinal cancer","382","376","6","0.98429319371727797",,"376","3","1","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lung cancer","90","88","2","0.97777777777777797",,"88","1","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected other cancer","5","5","0","1",,"5","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected skin cancer","610","556","54","0.91147540983606601",,"556","12","14","17","11"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected testicular cancer","10","10","0","1",,"10","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected upper gastrointestinal cancer","172","135","37","0.78488372093023295",,"135","5","14","15","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected urological malignancies (excluding testicular)","126","98","28","0.77777777777777801",,"98","3","24","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","11","11","0","1",,"11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","808","502","306","0.62128712871287095",,"502","150","112","38","6"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","285","139","146","0.487719298245614",,"139","17","77","37","15"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","737","534","203","0.72455902306648601",,"534","19","51","76","57"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","27","24","3","0.88888888888888895",,"24","1","1","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","31","28","3","0.90322580645161299",,"28","1","0","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","649","609","40","0.93836671802773497",,"609","11","18","5","6"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","22","21","1","0.95454545454545503",,"21","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","362","329","33","0.90883977900552504",,"329","13","16","1","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","204","192","12","0.94117647058823495",,"192","3","7","2","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","287","136","151","0.47386759581881499",,"136","13","85","46","7"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected acute leukaemia","6","6","0","1",,"6","0","0","0","0"
