REGISTER OF LICENCE HOLDERS - as at 11/11/2022
Provider Name,Provider Registered Address,Postcode,City,Provider Licence,Provider Licence No/Ref,Licence Issue Date,Provider regulatory Actions,Date of Licence revocation (If applicable),Reason for licence revocation (If applicable),Additional Comments
Livewell Southwest CIC,"Local Care Centre Mount Gould Hospital
200 Mount Gould Road
Plymouth
Devon
PL4 7PY
",PL4 7PY,Plymouth,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200028_2.0.pdf,"200028         ",01/04/2014,N/A,N/A,N/A,N/A
First Community Health & Care Limited,"2nd Floor  Forum House
41-51 Brighton Road
Redhill
RH1 6YS
",RH1 6YS,Redhill,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200085_1.pdf,"200085         ",01/04/2014,N/A,N/A,N/A,N/A
Care & Support Partnership Community Interest Company Limited,"North Swindon District Centre
Thamesdown Drive
Swindon
SN25 4AN
",SN25 4AN,Swindon,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200086_1.pdf,"200086         ",01/04/2014,N/A,14/11/2016,Provider ceased to exsist,N/A
East Coast Community Health Care C.I.C,"Hamilton House
Battery Green Road
Lowestoft
Suffolk
NR32 1DE
",NR32 1DE,Lowestoft,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200038_2.0.pdf,"200038         ",01/04/2014,N/A,N/A,N/A,N/A
Sirona Care & Health CIC,"Kingswood Civic Centre
2nd Floor
High Street
Bristol
BS15 9TR
",BS15 9TR,Bristol,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200083_2.0.pdf,"200083         ",01/04/2014,N/A,N/A,N/A,N/A
North Somerset Community Partnership CIC,"48  Pure Offices
137  Pastures Avenue
St Georges
Weston Super Mare
North Somerset
BS22 7SB
",BS22 7SB,Weston Super Mare,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200031_2.0.pdf,"200031         ",01/04/2014,N/A,19/05/2020,Decision made during Licensing Decision Meeting held on 15th May 2020.,N/A
Bristol Community Health CIC,"South Plaza
Marlborough Street
Bristol
BS1 3NX
",BS1 3NX,Bristol,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200050_1.pdf,"200050         ",01/04/2014,N/A,09/04/2020,As per decision made at Licensing Decision Meeting held on 09 April 2020.,N/A
VH Doctors Ltd,"Lynton House
7-12 Tavistock Square
London
WC1H 9LT
",WC1H 9LT,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200034_1.pdf,"200034         ",01/04/2014,N/A,19/05/2020,Decision made during Licensing Decision Meeting held on 15th May 2020.,N/A
Your Healthcare Community Interest Company,"Hollyfield House
22 Hollyfield Road
Surbiton
Surrey
KT5 9AL
",KT5 9AL,Surbiton,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200070_1.pdf,"200070         ",01/04/2014,N/A,N/A,N/A,N/A
HCRG Care Services Limited,"The Heath Business and Technical Park
Runcorn
WA7 4QX
",WA7 4QX,Runcorn,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200014_2.0.pdf,"200014         ",01/04/2014,N/A,N/A,N/A,N/A
Integrated Pathology Partnerships (iPP),"Francis House 
9 King's Head Yard
London
SE1 1NA
",SE1 1NA,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200063_3.0.pdf,"200063         ",01/04/2014,N/A,N/A,N/A,N/A
Air Liquide Healthcare Ltd,"Alpha House
Wassage Way  Hampton Lovett
Droitwich
WR9 0NX
",WR9 0NX,Droitwich,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200056_2.0.pdf,"200056         ",01/04/2014,N/A,N/A,N/A,N/A
Circle Hospital (Reading) Limited,"100 Drake Way
Reading
RG2 0NE
",RG2 0NE,Reading,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200088_1.pdf,"200088         ",09/04/2014,N/A,N/A,N/A,N/A
Elysium Healthcare No.3 Limited,"2 Imperial Place
Maxwell Road
Borehamwood
Herts
WD6 1JN
",WD6 1JN,Borehamwood,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200054_2.0.pdf,"200054         ",01/04/2014,N/A,01/06/2017,Elysium No.3 is no longer registered by the CQC and has an applicable turnover below £10 million. Agreed at Licensing Decision meeting of 26 May 2017.,N/A
Care Unbound Limited,"4th Floor  177 Preston Road
Brighton
East Sussex
BN1 6AG
",BN1 6AG,Brighton,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200110_2.0.pdf,"200110         ",04/02/2015,N/A,N/A,N/A,N/A
St George Care UK Ltd,"St Marys Hospital
Floyd Drive
Warrington
WA2 8DB
",WA2 8DB,Warrington,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200057_1.pdf,"200057         ",01/04/2014,N/A,25/11/2019,On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012. The reason for revocation is that applicable turnover is now below £10 million.,N/A
Virgin Care Limited,"Virgin Care Limited
6600 Daresbury Business Park
Warrington
WA4 4GE
",WA4 4GE,Warrington,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200017_2.0.pdf,"200017         ",01/04/2014,N/A,20/07/2020,It was agreed at LDM on 20/07/2020 to revoke Virgin Care Limited's licence as they no longer run services and have been archived as a provider by CQC.,N/A
Care UK (H4H) Limited,"Connaught House
850 The Crescent
Colchester
Essex
CO4 9QB
",CO4 9QB,Colchester,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200039_2.0.pdf,"200039         ",01/04/2014,N/A,16/05/2018,On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.,N/A
FALCK UK AMBULANCE SERVICE LIMITED,"Unit 6-8 Twelvetrees Business Park
Twelvetrees Crescent
London
E3 3JQ
",E3 3JQ,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200097_2.0.pdf,"200097         ",29/05/2014,N/A,N/A,N/A,N/A
Savoy Ventures Limited,"Stone Castle
Stone Castle Drive
Greenhithe
Kent
DA9 9XL
",DA9 9XL,Greenhithe,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200096_1.pdf,"200096         ",29/05/2014,N/A,N/A,N/A,N/A
G4S Facilities Management (UK) Ltd,"46 Gillingham Street
London
SW1V 1HU
",SW1V 1HU,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200099_3.0.pdf,"200099         ",03/10/2014,N/A,N/A,N/A,N/A
The Forward Trust,"Edinburgh House
Unit 106-7
170 Kennington Lane
London
SE11 5DP
",SE11 5DP,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200102_4.0.pdf,"200102         ",01/12/2014,N/A,N/A,N/A,N/A
G4S Health Services (UK) Limited,"46 Gillingham Street 
London
England
SW1V 1HU
",SW1V 1HU,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200156_3.0.pdf,"200156         ",26/09/2019,N/A,N/A,N/A,N/A
IPP Facilities Limited,"Francis House
9 King's Head Yard
London
County
SE1 1NA
",SE1 1NA,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200105_3.0.pdf,"200105         ",30/01/2015,N/A,N/A,N/A,N/A
PHG (Hampshire) Limited,"Connaught House
850 The Crescent
Colchester
Essex
CO4 9QB
",CO4 9QB,Colchester,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200101_1.pdf,"200101         ",01/12/2014,N/A,20/12/2016,Licence revoked in the meeting dated 20 December 2016,N/A
Care Plus Group (North East Lincolnshire) Limited,"Headquarters  Freeman Street Resource Centre
Kent Street
Grimsby
North East Lincolshire
DN32 7DH
",DN32 7DH,Grimsby,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200113_1.0.pdf,"200113         ",17/04/2015,N/A,N/A,N/A,N/A
HSL (Analytics) LLP,"The Halo Building
1 Mabledon Place
London
WC1H 9AX
",WC1H 9AX,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200103_2.0.pdf,"200103         ",11/12/2014,N/A,N/A,N/A,N/A
"Aspen Healthcare Limited ","Centurion House
37 Jewry Street
London
EC3N 2ER
",EC3N 2ER,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200111_2.0.pdf,"200111         ",05/02/2015,N/A,N/A,N/A,N/A
British Red Cross Society,"UK Office (UKsd)
44 Moorfields
London
EC2Y 9AL
",EC2Y 9AL,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200117_1.0.pdf,"200117         ",05/06/2015,N/A,N/A,N/A,N/A
Victoria Nursing Group Limited,"81 Dyke Road Avenue
Hove
East Sussex
BN3 6DA
",BN3 6DA,Hove,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200115_2.0.pdf,"200115         ",11/05/2015,N/A,01/06/2017,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.  Victoria Nursing Group now has an applicable turnover below £10 million.
",N/A
U.K. Specialist Ambulance Services Limited,"Unit A1   Thamesview Business Centre
Barlow Way  Fairview Industrial Estate
Rainham
Essex
rm13 8BT
",rm13 8BT,Rainham,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200116_1.0.pdf,"200116         ",05/06/2015,N/A,22/09/2017,On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.,N/A
E-Zec Medical Transport Services Ltd,"Terminal Building
Redhill Aerodrome  Kingsmill Lane
Redhill
Surrey
RH1 5YP
",RH1 5YP,Redhill,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200120_1.0.pdf,"200120         ",19/06/2015,N/A,N/A,N/A,N/A
Addaction,"67-69 Cowcross Street
London
EC1M 6PU
",EC1M 6PU,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200123_1.0.pdf,"200123         ",01/09/2015,N/A,19/11/2018,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.  ",N/A
Optegra UK Limited," 7 The Technology Park
Colindeep Lane
London
London
NW9 6BX
",NW9 6BX,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200145_1.0.pdf,"200145         ",26/01/2018,N/A,N/A,N/A,N/A
Westminster Drug Project,"Kingsway House
103 Kingsway
London
WC2B 6QX
",WC2B 6QX,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200126_1.0.pdf,"200126         ",10/05/2016,N/A,20/12/2016,Approved during licence decision meeting 20 December 2016.,N/A
Coperforma Limited,"Eastlands 2
London Road
Basingstoke
Berkshire
RG21 4AW
",RG21 4AW,Basingstoke,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200124_1.0.pdf,"200124         ",10/05/2016,N/A,14/08/2018,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012 ",N/A
Newmarket House Healthcare Limited,"153 Newmarket Road
Norwich
Norfolk
NR4 6SY
",NR4 6SY,Norwich,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200141_1.0.pdf,"200141         ",25/09/2017,N/A,N/A,N/A,N/A
HTI St. James's Ltd,"Level 4  Bexley Wing
St James's Hospital  Beckett Street
Leeds
West Yorkshire
LS9 7TF
",LS9 7TF,Leeds,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200127_1.0.pdf,"200127         ",10/06/2016,N/A,N/A,N/A,N/A
Cygnet Clifton Limited,"Nepicar House 
London Road  Wrotham Heath
Sevenoaks
Kent
TN15 7RS
",TN15 7RS,Sevenoaks,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200133_3.0.pdf,"200133         ",16/11/2016,N/A,N/A,N/A,N/A
Victoria Nursing Homes Limited,"81 Dyke Road Avenue
Hove
East Sussex
BN3 6DA
",BN3 6DA,Hove,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200128_1.0.pdf,"200128         ",29/06/2016,N/A,01/06/2017,On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.  Victoria Nursing Group now has an applicable turnover below £10 million.,N/A
One Medicare Ltd,"The Business Centre  Bank Top Farm
Black Hill Road  Arthington
Otley
West Yorkshire
LS21 1PY
",LS21 1PY,Otley,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200162_1.0.pdf,"200162         ",03/03/2020,N/A,N/A,N/A,N/A
Spamedica Ltd,"SpaMedica House
43 Churchgate
Bolton
Greater Manchester
BL1 1HU
",BL1 1HU,Bolton,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200129_2.0.pdf,"200129         ",09/09/2016,N/A,N/A,N/A,N/A
FCMS (NW) Limited,"Newfield House
Vicarage Lane
Blackpool
Lancashire
FY4 4EW
",FY4 4EW,Blackpool,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200146_1.0.pdf,"200146         ",16/05/2018,N/A,N/A,N/A,N/A
Jigsaw Medical Services Ltd,"Jigsaw House
Unit 3 - 4 The Oaks
Stanney Mill Lane
Cheshire Oaks
Cheshire
CH2 4HY
",CH2 4HY,Cheshire Oaks,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200130_2.0.pdf,"200130         ",09/09/2016,N/A,26/03/2019,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012 on 19 March 2019. The provider was placed in administration in December 2018 and is no longer CQC registered. ",N/A
North of England Medical Hyperbaric Services Limited,"Spire  Hull and East Riding Hospital
Lowfield Road  Anlaby
Hull
North Humberside
HU10 7AZ
",HU10 7AZ,Hull,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200134_1.0.pdf,"200134         ",20/12/2016,N/A,N/A,N/A,N/A
Connect Health Limited,"The Light Box  Building Q2
Quorum Business Park  Benton Lane
Newcastle
Tyne and Wear
NE12 8EU
",NE12 8EU,Newcastle,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200132_2.0.pdf,"200132         ",16/11/2016,N/A,N/A,N/A,N/A
Medica Reporting Limited,"6th Floor  One Priory Square
Priory Street
Hastings
East Sussex
TN34 1EA
",TN34 1EA,Hastings,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200135_1.0.pdf,"200135         ",08/02/2017,N/A,N/A,N/A,N/A
St. Luke's Hospice (Basildon & District) Limited,"Fobbing Farm
Nethermayne
Basildon
Essex
SS16 5NJ
",SS16 5NJ,Basildon,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200136_1.0.pdf,"200136         ",01/03/2017,N/A,N/A,N/A,N/A
InHealth Intelligence Ltd,"Beechwood Hall
Kingsmead Road
High Wycombe
Buckinghamshire
HP11 1JL
",HP11 1JL,High Wycombe,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200147_3.0.pdf,"200147         ",13/08/2018,N/A,N/A,N/A,N/A
Elysium Healthcare Limited,"Unit 2  Imperial Place
Maxwell Road
Borehamwood
Hertfordshire
WD6 1JN
",WD6 1JN,Borehamwood,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200149_1.0.pdf,"200149         ",19/11/2018,N/A,N/A,N/A,N/A
Cambian Childcare Limited,"Metropolitan House
3 Darkes Lane
Potters Bar
Hertfordshire
EN6 1AG
",EN6 1AG,Potters Bar,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200143_2.0.pdf,"200143         ",23/10/2017,N/A,12/01/2021,"This organisation no longer operate the service under the specified remit, as Cambian Childcare Limited withdrew from their NHS contract. It was agreed at the Licensing Decision Meeting held on 12/01/2021 that the licence for Cambian Childcare Limited be revoked, effective 12 January 2021.
",N/A
CityCare Connect Limited,"1 Standard Court
Park Row
Nottingham
Nottinghamshire
NG1 6GN
",NG1 6GN,Nottingham,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200137_1.0.pdf,"200137         ",04/04/2017,N/A,22/09/2017,On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.,N/A
Wiltshire Health and Care LLP,"Chippenham Community Hospital
Rowden Hill
Chippenham
Wiltshire
SN15 2AJ
",SN15 2AJ,Chippenham,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200139_1.0.pdf,"200139         ",31/07/2017,N/A,01/04/2018,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012. ",N/A
KIMS Hospital Limited,"Newnham Court Way
Weavering
Maidstone
Kent
ME14 5FT
",ME14 5FT,Maidstone,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200140_1.0.pdf,"200140         ",08/09/2017,N/A,N/A,N/A,N/A
Practice Plus Group Health and Rehabilitation Services Limited,"Hawker House
5-6 Napier Court  Napier Road
Reading
Berkshire
RG1 8BW
",RG1 8BW,Reading,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200142_3.0.pdf,"200142         ",23/10/2017,N/A,N/A,N/A,N/A
DHL Supply Chain Limited,"Unit 9/10
Pellatt Road  East Lane Business Park
Wembley
Middlesex
HA9 7RQ
",HA9 7RQ,Wembley,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200144_1.0.pdf,"200144         ",08/01/2018,N/A,N/A,N/A,N/A
Spectrum Community Health C.I.C.,"1 Navigation Walk
Hebble Wharf
Wakefield
West Yorkshire
WF1 5RH
",WF1 5RH,Wakefield,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200148_1.0.pdf,"200148         ",14/09/2018,N/A,N/A,N/A,N/A
ERS Transition Limited,"Angels Wing 1
Whitehouse Street
Hunslet
Leeds
West Yorkshire
LS10 1AD
",LS10 1AD,Leeds,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200152_2.0.pdf,"200152         ",22/05/2019,N/A,N/A,N/A,N/A
New Medical Systems Limited,"Forum 6  Parkway Solent Business Park
Whiteley
Fareham
Hampshire
PO15 7PA
",PO15 7PA,Fareham,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200151_2.0.pdf,"200151         ",24/04/2019,N/A,N/A,N/A,N/A
Circle Clinical Services Limited,"First Floor
30 Cannon Street
London
EC4M 6XH
",EC4M 6XH,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200153_1.0.pdf,"200153         ",22/05/2019,N/A,N/A,N/A,N/A
HATS Group Limited,"44 Weir Road
London
SW19 8UG
",SW19 8UG,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200158_2.0.pdf,"200158         ",08/10/2019,N/A,N/A,N/A,N/A
4 Ways Healthcare Limited,"Nexus House
Boundary Way
Hemel Hempstead
Hertfordshire
HP2 7SJ
",HP2 7SJ,Hemel Hempstead,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200155_2.0.pdf,"200155         ",29/07/2019,N/A,N/A,N/A,N/A
Healthshare Limited,"Suite 9 & 17
20 Churchill Square  Kings Hill
West Malling
Kent
ME19 4YU
",ME19 4YU,West Malling,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200157_1.0.pdf,"200157         ",08/10/2019,N/A,N/A,N/A,N/A
Community Health and Eyecare Limited,"1-6 Star Building
Caxton Road
Fulwood
Preston
Lancashire
PR2 9BS
",PR2 9BS,Preston,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200159_2.0.pdf,"200159         ",25/11/2019,N/A,N/A,N/A,N/A
Health Transportation (UK) Limited,"Danwood House  Harrisson Place
Whisby Road
Lincoln
LN6 3DG
",LN6 3DG,Lincoln,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200160_2.0.pdf,"200160         ",25/11/2019,N/A,N/A,N/A,N/A
Academy of Community Health Experts Limited,"Whitwick Health Centre
67 North Street  Whitwick
Coalville
LE67 5HX
",LE67 5HX,Coalville,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200177_1.0.pdf,"200177         ",06/04/2021,N/A,N/A,N/A,N/A
HealthHarmonie Limited,"Suite B  Harborne Court
67-69 Harborne Road
Birmingham
West Midlands
B15 3BU
",B15 3BU,Birmingham,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200161_1.0.pdf,"200161         ",21/01/2020,N/A,N/A,N/A,N/A
Three Shires Hospital LLP,"The Avenue
Cliftonville
Northampton
Northamptonshire
NN1 5DR
",NN1 5DR,Northampton,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200163_1.0.pdf,"200163         ",03/03/2020,N/A,N/A,N/A,N/A
Tamscot Care Limited,"Norcliffe House
Station Road
Wilmslow
Cheshire
SK9 1BU
",SK9 1BU,Wilmslow,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200165_1.0.pdf,"200165         ",04/05/2020,N/A,23/09/2020,Revocation agreed at licence decision meeting on 23 September as this organisation has cancelled its registration with CQC due to the services provided being transferred to another provider as part of a sales process. The CQC website confirms that this organisation has been archived.,N/A
The Healthcare Management Trust,"14 Queen Annes Gate
London
SW1H 9AA
",SW1H 9AA,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200167_1.0.pdf,"200167         ",19/05/2020,N/A,N/A,N/A,N/A
Trustees of The London Clinic Limited,"20 Devonshire Place
London
W1G 6BW
",W1G 6BW,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200166_1.0.pdf,"200166         ",04/05/2020,N/A,N/A,N/A,N/A
Vita Health Solutions Limited,"14 Woolhall Street
Bury St. Edmunds
Suffolk
IP33 1LA
",IP33 1LA,Bury St. Edmunds,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200172_1.0.pdf,"200172         ",12/01/2021,N/A,N/A,N/A,N/A
Primary Eyecare Services Ltd,"Waulk Mill 2.2
51 Bengal Street
Manchester
M4 6LN
",M4 6LN,Manchester,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200169_1.0.pdf,"200169         ",16/11/2020,N/A,N/A,N/A,N/A
Partnerships in Care (Meadow View) Limited,"5th Floor
80 Hammersmith Road
London
W14 8UD
",W14 8UD,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200170_1.0.pdf,"200170         ",16/12/2020,N/A,N/A,N/A,N/A
Coveberry Limited,"Metropolitan House
3 Darkes Lane
Potters Bar
Hertfordshire
EN6 1AG
",EN6 1AG,Potters Bar,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200171_1.0.pdf,"200171         ",12/01/2021,N/A,N/A,N/A,N/A
North East Autism Society,"Unit 15 and 16 Lumley Court
Drum Industrial Estate
Chester Le Street
County Durham
DH2 1AN
",DH2 1AN,Chester Le Street,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200173_1.0.pdf,"200173         ",12/01/2021,N/A,11/10/2021,"This organisation does not meet the £10m applicable NHS turnover threshold. ",N/A
Modality LLP,"Granville House
2 Tettenhall Road
Wolverhampton
WV1 4SB
",WV1 4SB,Wolverhampton,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200175_1.0.pdf,"200175         ",03/03/2021,N/A,N/A,N/A,N/A
Omnes Healthcare Ltd,"Metal Box Factory Business Centre
30 Great Guildford Street
London
SE1 0HS
",SE1 0HS,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200176_1.0.pdf,"200176         ",03/03/2021,N/A,N/A,N/A,N/A
Active Young People Limited,"1 Suffolk Way
Sevenoaks
Kent 
TN13 1YL
",TN13 1YL,Sevenoaks,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200179_3.0.pdf,"200179         ",01/06/2021,N/A,N/A,N/A,N/A
Active Neuro Limited,"1 Suffolk Way
Sevenoaks
Kent
TN13 1YL
",TN13 1YL,Sevenoaks,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200180_3.0.pdf,"200180         ",01/06/2021,N/A,N/A,N/A,N/A
Cobalt Health,"Cobalt Imaging Centre  Linton House Clinic
Thirlestaine Road
Cheltenham
Gloucestershire
GL53 7AS
",GL53 7AS,Cheltenham,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200178_2.0.pdf,"200178         ",01/06/2021,N/A,N/A,N/A,N/A
Elysium Healthcare (All Saints) Limited,"2 Imperial Place
Maxwell Road
Borehamwood
Hertfordshire
WD6 1JN
",WD6 1JN,Borehamwood,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200181_1.0.pdf,"200181         ",26/07/2021,N/A,N/A,N/A,N/A
Sussex Community Dermatology Service Ltd,"51 Chesswood Road
Worthing
West Sussex
BN11 2AA
",BN11 2AA,Worthing,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200182_1.0.pdf,"200182         ",07/01/2022,N/A,N/A,N/A,N/A
Diaverum Facilities Management Limited,"Blenheim Gate
22-24 Upper Marlborough Road
St Albans
Hertfordshire
AL1 3AL
",AL1 3AL,St Albans,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200185_1.0.pdf,"200185         ",31/01/2022,N/A,N/A,N/A,N/A
Diaverum UK Limited,"Blenheim Gate
22-24 Upper Marlborough Road
St Albans
Hertfordshire
AL1 3AL
",AL1 3AL,St Albans,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200183_1.0.pdf,"200183         ",07/01/2022,N/A,N/A,N/A,N/A
InHealth Endoscopy Limited,"Beechwood Hall
Kingsmead Road
High Wycombe
Buckinghamshire
HP11 1JL
",HP11 1JL,High Wycombe,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200184_1.0.pdf,"200184         ",31/01/2022,N/A,N/A,N/A,N/A
Anglia Community Eye Service Limited,"Cromwell Road
Wisbech
Cambridgeshire
PE14 0SN
",PE14 0SN,Wisbech,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200187_1.0.pdf,"200187         ",30/08/2022,N/A,N/A,N/A,N/A
Claremont Hospital LLP,"3 Dorset Rise
London
EC4Y 8EN
",EC4Y 8EN,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200186_2.0.pdf,"200186         ",01/08/2022,N/A,N/A,N/A,N/A
Elysium Healthcare (St Mary's) Limited,"2 Imperial Place
Maxwell Road
Borehamwood
Hertfordshire
WD6 1JN
",WD6 1JN,Borehamwood,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200189_1.0.pdf,"200189         ",07/10/2022,N/A,N/A,N/A,N/A
Pioneer Health Care Limited,"401 Sandygate Road
Sheffield
South Yorkshire
S10 5UB
",S10 5UB,Sheffield,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200188_1.0.pdf,"200188         ",07/10/2022,N/A,N/A,N/A,N/A
