31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: see bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Breast,81,81,0,100.0%,,81,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lower Gastrointestinal,79,78,1,98.7%,,78,0,1,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lung,25,25,0,100.0%,,25,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Skin,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Urological,35,34,1,97.1%,,34,0,0,0,1,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Breast,58,54,4,93.1%,,54,4,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31,31,0,100.0%,,31,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Lung,23,23,0,100.0%,,23,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Urological,68,65,3,95.6%,,65,2,0,1,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,77,75,2,97.4%,,75,0,2,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,55,55,0,100.0%,,55,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,41,40,1,97.6%,,40,0,0,1,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,28,28,0,100.0%,,28,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,29,27,2,93.1%,,27,0,1,1,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,54,53,1,98.1%,,53,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,57,56,1,98.2%,,56,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,32,32,0,100.0%,,32,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,10,9,1,90.0%,,9,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,43,41,2,95.3%,,41,1,1,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological,30,30,0,100.0%,,30,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Breast,98,98,0,100.0%,,98,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,59,59,0,100.0%,,59,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Lung,23,23,0,100.0%,,23,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Skin,37,35,2,94.6%,,35,2,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Urological,41,41,0,100.0%,,41,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,38,38,0,100.0%,,38,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,26,0,100.0%,,26,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,23,23,0,100.0%,,23,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,16,15,1,93.8%,,15,0,1,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,114,114,0,100.0%,,114,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,92,92,0,100.0%,,92,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,36,36,0,100.0%,,36,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,22,22,0,100.0%,,22,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,60,58,2,96.7%,,58,2,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,81,76,5,93.8%,,76,2,2,0,1,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,37,37,0,100.0%,,37,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,64,62,2,96.9%,,62,1,0,1,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,18,18,0,100.0%,,18,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,Breast,56,56,0,100.0%,,56,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,Lower Gastrointestinal,42,38,4,90.5%,,38,1,1,0,2,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,Lung,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,Skin,144,144,0,100.0%,,144,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,Urological,115,99,16,86.1%,,99,2,4,5,5,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Breast,21,21,0,100.0%,,21,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,25,25,0,100.0%,,25,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lung,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Skin,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Urological,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Breast,84,84,0,100.0%,,84,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,56,56,0,100.0%,,56,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Lung,43,43,0,100.0%,,43,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Skin,105,103,2,98.1%,,103,0,2,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Urological,73,65,8,89.0%,,65,4,1,2,1,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,69,68,1,98.6%,,68,0,1,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,35,35,0,100.0%,,35,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,26,26,0,100.0%,,26,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,88,88,0,100.0%,,88,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Breast,75,75,0,100.0%,,75,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,73,70,3,95.9%,,70,1,0,1,1,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lung,27,27,0,100.0%,,27,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Skin,49,49,0,100.0%,,49,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Urological,70,68,2,97.1%,,68,1,0,1,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Breast,88,88,0,100.0%,,88,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,47,45,2,95.7%,,45,1,1,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lung,25,25,0,100.0%,,25,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Skin,108,99,9,91.7%,,99,1,5,2,1,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Urological,66,48,18,72.7%,,48,6,2,7,3,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Breast,55,55,0,100.0%,,55,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lower Gastrointestinal,49,49,0,100.0%,,49,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lung,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Skin,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Urological,32,32,0,100.0%,,32,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,47,46,1,97.9%,,46,0,1,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,37,37,0,100.0%,,37,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,82,82,0,100.0%,,82,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological,36,34,2,94.4%,,34,1,1,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Breast,92,91,1,98.9%,,91,1,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,35,33,2,94.3%,,33,2,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lung,23,23,0,100.0%,,23,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,35,32,3,91.4%,,32,1,0,0,2,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Urological,28,28,0,100.0%,,28,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,85,80,5,94.1%,,80,5,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,47,46,1,97.9%,,46,0,1,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,30,30,0,100.0%,,30,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,64,60,4,93.8%,,60,1,1,2,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological,25,24,1,96.0%,,24,1,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,68,68,0,100.0%,,68,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,53,53,0,100.0%,,53,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,94,88,6,93.6%,,88,4,2,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,55,50,5,90.9%,,50,1,1,1,2,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,62,60,2,96.8%,,60,1,0,1,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,52,51,1,98.1%,,51,1,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,109,98,11,89.9%,,98,5,3,2,1,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,33,33,0,100.0%,,33,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological,35,34,1,97.1%,,34,0,0,0,1,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,31,31,0,100.0%,,31,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.0%,,15,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Skin,22,22,0,100.0%,,22,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological,16,16,0,100.0%,,16,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,17,0,100.0%,,17,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,55,53,2,96.4%,,53,0,0,2,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,14,14,0,100.0%,,14,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25,25,0,100.0%,,25,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32,32,0,100.0%,,32,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,24,24,0,100.0%,,24,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,21,20,1,95.2%,,20,0,0,0,1,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Breast,22,22,0,100.0%,,22,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,21,19,2,90.5%,,19,1,0,1,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Lung,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Skin,13,13,0,100.0%,,13,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Urological,10,9,1,90.0%,,9,0,1,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Breast,99,99,0,100.0%,,99,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,97,97,0,100.0%,,97,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Lung,89,86,3,96.6%,,86,2,1,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Skin,95,95,0,100.0%,,95,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Urological,152,127,25,83.6%,,127,1,4,7,13,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,43,43,0,100.0%,,43,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,29,29,0,100.0%,,29,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,28,28,0,100.0%,,28,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological,16,16,0,100.0%,,16,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,72,72,0,100.0%,,72,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,42,41,1,97.6%,,41,0,0,0,1,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,55,55,0,100.0%,,55,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological,40,40,0,100.0%,,40,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,75,75,0,100.0%,,75,0,0,0,0,,,,,,,,,,,,
