TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,,,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,295,286,9,96.9%,,286,1,2,3,3,,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,367,339,28,92.4%,,339,3,10,12,3,,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,74,70,4,94.6%,,70,0,3,1,0,,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected other cancer,5,5,0,100.0%,,5,0,0,0,0,,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,254,237,17,93.3%,,237,2,10,3,2,,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,11,11,0,100.0%,,11,0,0,0,0,,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,154,134,20,87.0%,,134,6,9,5,0,,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),255,235,20,92.2%,,235,3,3,12,2,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,35,33,2,94.3%,,33,0,1,1,0,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,353,351,2,99.4%,,351,1,1,0,0,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.0%,,3,0,0,0,0,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,128,117,11,91.4%,,117,5,2,2,2,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),31,28,3,90.3%,,28,1,2,0,0,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,58,58,0,100.0%,,58,0,0,0,0,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,156,147,9,94.2%,,147,3,4,1,1,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,78,72,6,92.3%,,72,0,2,3,1,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.0%,,3,0,0,0,0,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,240,226,14,94.2%,,226,3,5,4,2,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.0%,,2,0,0,0,0,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,97,82,15,84.5%,,82,6,4,2,3,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),151,148,3,98.0%,,148,1,2,0,0,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,18,18,0,100.0%,,18,0,0,0,0,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected breast cancer,391,379,12,96.9%,,379,4,5,2,1,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected children's cancer,7,7,0,100.0%,,7,0,0,0,0,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected gynaecological cancer,165,158,7,95.8%,,158,3,3,1,0,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,21,1,95.5%,,21,1,0,0,0,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected head & neck cancer,136,134,2,98.5%,,134,0,2,0,0,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,161,157,4,97.5%,,157,2,2,0,0,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected lung cancer,50,48,2,96.0%,,48,0,1,1,0,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected other cancer,2,0,2,0.0%,,0,1,0,1,0,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected skin cancer,296,289,7,97.6%,,289,3,1,1,2,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,172,168,4,97.7%,,168,1,3,0,0,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,2,1,1,50.0%,,1,0,0,0,1,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected breast cancer,393,376,17,95.7%,,376,3,9,4,1,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected children's cancer,11,11,0,100.0%,,11,0,0,0,0,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected gynaecological cancer,142,136,6,95.8%,,136,0,3,2,1,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,23,1,95.8%,,23,0,1,0,0,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected head & neck cancer,292,282,10,96.6%,,282,3,2,2,3,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,218,211,7,96.8%,,211,0,3,4,0,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected lung cancer,49,48,1,98.0%,,48,1,0,0,0,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected skin cancer,291,280,11,96.2%,,280,2,7,1,1,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,170,164,6,96.5%,,164,2,1,3,0,,
Q36,E18000007,LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,2,2,0,100.0%,,2,0,0,0,0,,
Q36,E18000007,LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.0%,,1,0,0,0,0,,
Q36,E18000007,LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,3,3,0,100.0%,,3,0,0,0,0,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.0%,,4,0,0,0,0,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected breast cancer,81,79,2,97.5%,,79,0,2,0,0,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected gynaecological cancer,80,77,3,96.3%,,77,0,1,2,0,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.0%,,15,0,0,0,0,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,152,151,1,99.3%,,151,0,0,1,0,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lung cancer,43,43,0,100.0%,,43,0,0,0,0,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected skin cancer,90,89,1,98.9%,,89,0,0,1,0,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,98,95,3,96.9%,,95,1,2,0,0,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),39,39,0,100.0%,,39,0,0,0,0,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,15,14,1,93.3%,,14,0,0,0,1,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected breast cancer,275,273,2,99.3%,,273,1,1,0,0,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected children's cancer,7,7,0,100.0%,,7,0,0,0,0,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected gynaecological cancer,300,290,10,96.7%,,290,4,3,2,1,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,43,3,93.5%,,43,1,2,0,0,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected head & neck cancer,241,232,9,96.3%,,232,4,1,3,1,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,377,353,24,93.6%,,353,4,13,6,1,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected lung cancer,113,110,3,97.3%,,110,0,1,0,2,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.0%,,1,0,0,0,0,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected skin cancer,239,230,9,96.2%,,230,4,2,3,0,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected testicular cancer,24,24,0,100.0%,,24,0,0,0,0,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,204,192,12,94.1%,,192,5,1,3,3,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),247,241,6,97.6%,,241,3,1,1,1,,
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,5,5,0,100.0%,,5,0,0,0,0,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,Suspected breast cancer,199,198,1,99.5%,,198,1,0,0,0,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,Suspected children's cancer,5,5,0,100.0%,,5,0,0,0,0,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,Suspected gynaecological cancer,106,101,5,95.3%,,101,3,2,0,0,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,32,0,100.0%,,32,0,0,0,0,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,Suspected lower gastrointestinal cancer,224,222,2,99.1%,,222,1,0,0,1,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,Suspected lung cancer,62,62,0,100.0%,,62,0,0,0,0,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,Suspected other cancer,2,1,1,50.0%,,1,0,0,0,1,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,Suspected skin cancer,320,317,3,99.1%,,317,2,0,0,1,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,Suspected upper gastrointestinal cancer,121,121,0,100.0%,,121,0,0,0,0,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,Suspected urological malignancies (excluding testicular),129,128,1,99.2%,,128,0,0,1,0,,
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,5,5,0,100.0%,,5,0,0,0,0,,
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.0%,,1,0,0,0,0,,
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,167,165,2,98.8%,,165,1,1,0,0,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,38,36,2,94.7%,,36,1,1,0,0,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected breast cancer,1007,985,22,97.8%,,985,3,12,4,3,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected children's cancer,14,14,0,100.0%,,14,0,0,0,0,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,404,394,10,97.5%,,394,2,4,3,1,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),43,42,1,97.7%,,42,0,0,0,1,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected head & neck cancer,140,138,2,98.6%,,138,0,0,1,1,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,709,681,28,96.1%,,681,2,16,5,5,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected lung cancer,209,206,3,98.6%,,206,1,2,0,0,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected other cancer,19,18,1,94.7%,,18,0,1,0,0,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected skin cancer,699,633,66,90.6%,,633,17,25,21,3,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected testicular cancer,18,18,0,100.0%,,18,0,0,0,0,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,379,343,36,90.5%,,343,15,13,6,2,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),437,366,71,83.8%,,366,8,35,15,13,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,20,19,1,95.0%,,19,0,1,0,0,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected breast cancer,649,596,53,91.8%,,596,12,23,14,4,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected children's cancer,10,9,1,90.0%,,9,1,0,0,0,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected gynaecological cancer,143,138,5,96.5%,,138,3,1,0,1,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,28,2,93.3%,,28,1,1,0,0,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected head & neck cancer,209,204,5,97.6%,,204,0,3,1,1,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,368,356,12,96.7%,,356,0,5,5,2,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected lung cancer,78,76,2,97.4%,,76,0,1,0,1,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected skin cancer,364,351,13,96.4%,,351,2,7,3,1,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected testicular cancer,20,18,2,90.0%,,18,0,1,1,0,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,216,211,5,97.7%,,211,2,3,0,0,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),335,316,19,94.3%,,316,3,12,2,2,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.0%,,4,0,0,0,0,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,202,196,6,97.0%,,196,2,3,0,1,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.0%,,3,0,0,0,0,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,119,118,1,99.2%,,118,0,0,1,0,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.0%,,6,0,0,0,0,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,94,93,1,98.9%,,93,0,0,1,0,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,181,176,5,97.2%,,176,1,3,1,0,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,66,66,0,100.0%,,66,0,0,0,0,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.0%,,2,0,0,0,0,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,164,153,11,93.3%,,153,1,6,4,0,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.0%,,6,0,0,0,0,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,105,102,3,97.1%,,102,0,3,0,0,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),91,91,0,100.0%,,91,0,0,0,0,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected breast cancer,587,578,9,98.5%,,578,2,7,0,0,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.0%,,1,0,0,0,0,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.0%,,6,0,0,0,0,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected head & neck cancer,21,20,1,95.2%,,20,1,0,0,0,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,15,14,1,93.3%,,14,0,0,1,0,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lung cancer,2,2,0,100.0%,,2,0,0,0,0,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected sarcoma,70,64,6,91.4%,,64,3,1,2,0,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected skin cancer,9,9,0,100.0%,,9,0,0,0,0,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),9,9,0,100.0%,,9,0,0,0,0,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.0%,,1,0,0,0,0,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected breast cancer,137,130,7,94.9%,,130,5,2,0,0,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected children's cancer,3,3,0,100.0%,,3,0,0,0,0,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected gynaecological cancer,129,110,19,85.3%,,110,7,5,4,3,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.0%,,18,0,0,0,0,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,98,89,9,90.8%,,89,1,2,3,3,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lung cancer,76,73,3,96.1%,,73,1,1,1,0,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected other cancer,15,12,3,80.0%,,12,0,3,0,0,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected skin cancer,206,195,11,94.7%,,195,1,7,3,0,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,163,126,37,77.3%,,126,4,16,9,8,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),163,141,22,86.5%,,141,0,8,10,4,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,37,32,5,86.5%,,32,0,3,0,2,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,249,245,4,98.4%,,245,0,0,1,3,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.0%,,11,0,0,0,0,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,161,154,7,95.7%,,154,1,1,2,3,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,20,1,95.2%,,20,1,0,0,0,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,314,297,17,94.6%,,297,3,7,3,4,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,203,181,22,89.2%,,181,7,6,7,2,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,88,84,4,95.5%,,84,0,4,0,0,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.0%,,3,0,0,0,0,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,379,339,40,89.4%,,339,9,15,10,6,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,13,12,1,92.3%,,12,0,0,0,1,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,112,107,5,95.5%,,107,2,0,2,1,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),122,115,7,94.3%,,115,1,6,0,0,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected acute leukaemia,1,0,1,0.0%,,0,0,1,0,0,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,6,5,1,83.3%,,5,0,1,0,0,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected breast cancer,195,191,4,97.9%,,191,3,1,0,0,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected children's cancer,3,3,0,100.0%,,3,0,0,0,0,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected gynaecological cancer,147,136,11,92.5%,,136,6,5,0,0,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,16,2,88.9%,,16,1,1,0,0,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected head & neck cancer,104,101,3,97.1%,,101,1,2,0,0,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,140,132,8,94.3%,,132,0,4,3,1,,
