Monthly SITREPs Delayed Transfers of Care (DTOC) SHA and Self Trusts Data ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year:2013-14,Period Name:FEBRUARY,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year,Period Name,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS A SUM,NHS B SUM,Social Care A SUM,Social Care B SUM,Both A SUM,Both B SUM
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,817,WILTSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,3,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,904,GLOUCESTERSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,23,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Acute,C_FURTHER_NON_ACUTE_NHS,0,4,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,905,SOMERSET,Acute,A_COMPLETION_ASSESSMENT,0,1,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Acute,E_CARE_PACKAGE_IN_HOME,0,2,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Acute,C_FURTHER_NON_ACUTE_NHS,1,10,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,908,BATH & NORTH EAST SOMERSET UA,Acute,A_COMPLETION_ASSESSMENT,0,14,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Non-Acute,A_COMPLETION_ASSESSMENT,3,52,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,6,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Non-Acute,DII_NURSING_HOME,1,18,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Non-Acute,DI_RESIDENTIAL_HOME,1,7,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,33,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,1,10,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,4,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Acute,I_HOUSING,0,23,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,909,BRISTOL UA,Acute,G_PATIENT_FAMILY_CHOICE,0,6,0,0,0,0
