TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
42705,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,39,38,1,97.44%
E38000158,01N,NHS SOUTH MANCHESTER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,57,55,2,96.49%
E38000159,06Y,NHS SOUTH NORFOLK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,103,101,2,98.06%
E38000160,10W,NHS SOUTH READING CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,46,45,1,97.83%
E38000161,01T,NHS SOUTH SEFTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,77,74,3,96.10%
E38000162,00M,NHS SOUTH TEES CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,94,93,1,98.94%
E38000163,00N,NHS SOUTH TYNESIDE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,32,30,2,93.75%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,125,120,5,96.00%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,23,20,3,86.96%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,57,54,3,94.74%
E38000167,10X,NHS SOUTHAMPTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,92,81,11,88.04%
E38000168,99G,NHS SOUTHEND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,52,50,2,96.15%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,113,109,4,96.46%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,46,44,2,95.65%
E38000171,08Q,NHS SOUTHWARK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,87,80,7,91.95%
E38000172,01X,NHS ST HELENS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,68,67,1,98.53%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,26,25,1,96.15%
E38000174,01W,NHS STOCKPORT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,138,134,4,97.10%
E38000175,05W,NHS STOKE ON TRENT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,46,41,5,89.13%
E38000176,00P,NHS SUNDERLAND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,68,67,1,98.53%
E38000177,99H,NHS SURREY DOWNS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,114,112,2,98.25%
E38000178,10C,NHS SURREY HEATH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,34,33,1,97.06%
E38000179,08T,NHS SUTTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,70,69,1,98.57%
E38000180,10D,NHS SWALE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,33,31,2,93.94%
E38000181,12D,NHS SWINDON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,116,109,7,93.97%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,85,84,1,98.82%
E38000183,05X,NHS TELFORD AND WREKIN CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,48,45,3,93.75%
E38000184,10E,NHS THANET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,47,37,10,78.72%
E38000185,07G,NHS THURROCK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,27,22,5,81.48%
E38000186,08V,NHS TOWER HAMLETS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,14,13,1,92.86%
E38000187,02A,NHS TRAFFORD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,94,90,4,95.74%
E38000188,03Q,NHS VALE OF YORK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,67,64,3,95.52%
E38000189,02D,NHS VALE ROYAL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,30,30,0,100.00%
E38000190,03R,NHS WAKEFIELD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,142,139,3,97.89%
E38000191,05Y,NHS WALSALL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,59,59,0,100.00%
E38000192,08W,NHS WALTHAM FOREST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,85,83,2,97.65%
E38000193,08X,NHS WANDSWORTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,151,140,11,92.72%
E38000194,02E,NHS WARRINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,72,65,7,90.28%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,121,118,3,97.52%
E38000196,02F,NHS WEST CHESHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,39,37,2,94.87%
E38000197,07H,NHS WEST ESSEX CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,63,61,2,96.83%
E38000198,11A,NHS WEST HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,148,136,12,91.89%
E38000199,99J,NHS WEST KENT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,126,119,7,94.44%
E38000200,02G,NHS WEST LANCASHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,36,32,4,88.89%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,42,37,5,88.10%
E38000202,08Y,NHS WEST LONDON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,76,71,5,93.42%
E38000203,07J,NHS WEST NORFOLK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,39,39,0,100.00%
E38000204,07K,NHS WEST SUFFOLK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,102,93,9,91.18%
E38000205,02H,NHS WIGAN BOROUGH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,122,119,3,97.54%
E38000206,99N,NHS WILTSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,235,205,30,87.23%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,39,38,1,97.44%
E38000208,12F,NHS WIRRAL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,70,69,1,98.57%
E38000209,11D,NHS WOKINGHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,36,36,0,100.00%
E38000210,06A,NHS WOLVERHAMPTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,128,127,1,99.22%
E38000211,06D,NHS WYRE FOREST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,34,30,4,88.24%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,27,25,2,92.59%
,,ENGLAND,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,16214,15434,780,95.19%
