"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,
E38000049,06K,NHS East and North Hertfordshire,2659.229688,19%,5%,3%,8%,13%,1%,14%,24%,5%,8%,,1408,23%,5%,2%,8%,15%,1%,11%,23%,5%,6%,,1228,14%,5%,3%,8%,12%,1%,17%,26%,4%,9%
E38000086,06L,NHS Ipswich and East Suffolk,"1,848",17%,6%,2%,8%,9%,0%,21%,28%,3%,6%,,1014,22%,6%,1%,7%,10%,0%,18%,27%,3%,7%,,829,12%,5%,3%,9%,9%,0%,25%,29%,4%,5%
E38000063,06M,NHS Great Yarmouth and Waveney,731,24%,15%,2%,12%,7%,0%,7%,19%,6%,8%,,381,27%,14%,3%,13%,10%,0%,5%,16%,7%,6%,,345,21%,17%,1%,12%,5%,0%,8%,21%,5%,10%
E38000079,06N,NHS Herts Valleys,"3,408",18%,4%,2%,6%,14%,1%,15%,29%,4%,8%,,1810,21%,3%,2%,6%,16%,1%,12%,29%,3%,7%,,1554,13%,5%,2%,6%,12%,0%,18%,29%,5%,9%
E38000102,06P,NHS Luton,949.8844686,42%,5%,3%,8%,6%,0%,4%,14%,8%,9%,,538,49%,4%,4%,8%,6%,0%,2%,11%,6%,9%,,397,32%,7%,2%,8%,7%,0%,6%,17%,10%,10%
E38000106,06Q,NHS Mid Essex,1495.49623,24%,5%,4%,11%,6%,0%,14%,23%,5%,8%,,778,27%,4%,4%,13%,5%,0%,10%,23%,4%,9%,,704,20%,8%,3%,9%,6%,0%,18%,24%,5%,7%
E38000117,06T,NHS North East Essex,"1,559",24%,6%,4%,8%,9%,0%,13%,23%,5%,7%,,823,28%,6%,5%,7%,10%,0%,12%,21%,5%,7%,,733,20%,6%,2%,10%,8%,0%,16%,26%,6%,7%
E38000124,06V,NHS North Norfolk,790.8425182,17%,7%,1%,5%,8%,1%,19%,30%,4%,9%,,404,23%,4%,3%,6%,10%,1%,12%,26%,5%,12%,,384,10%,9%,0%,5%,7%,1%,26%,33%,3%,6%
E38000218,06W,NHS Norwich,976.5760243,22%,5%,2%,10%,11%,0%,13%,22%,5%,9%,,505,25%,3%,1%,12%,15%,0%,10%,20%,4%,8%,,465,18%,7%,2%,9%,7%,0%,16%,24%,7%,10%
E38000219,06Y,NHS South Norfolk,908.6811532,19%,7%,1%,9%,9%,1%,17%,27%,5%,6%,,459,26%,6%,2%,6%,9%,1%,14%,24%,6%,6%,,445,11%,9%,0%,12%,8%,1%,20%,30%,3%,6%
E38000185,07G,NHS Thurrock,767.2735048,30%,6%,2%,9%,11%,1%,8%,20%,6%,8%,,413,34%,4%,2%,7%,13%,1%,5%,23%,6%,6%,,350,26%,8%,1%,12%,10%,0%,11%,17%,5%,10%
E38000197,07H,NHS West Essex,1440.649678,19%,5%,3%,6%,11%,0%,14%,28%,7%,8%,,761,22%,4%,4%,5%,12%,0%,13%,27%,6%,8%,,668,16%,6%,2%,7%,10%,1%,15%,30%,8%,8%
E38000203,07J,NHS West Norfolk,946.1319423,20%,8%,2%,9%,7%,1%,14%,25%,4%,8%,,514,23%,7%,4%,8%,8%,1%,11%,24%,4%,10%,,421,16%,10%,1%,11%,6%,1%,18%,27%,5%,5%
E38000204,07K,NHS West Suffolk,1290.107747,17%,6%,2%,7%,10%,0%,21%,27%,3%,6%,,689,20%,5%,1%,7%,12%,0%,17%,27%,4%,6%,,595,13%,7%,2%,8%,8%,0%,26%,26%,3%,7%
E38000004,07L,NHS Barking and Dagenham,992.1218388,44%,4%,3%,7%,13%,0%,1%,9%,8%,11%,,547,49%,4%,3%,5%,13%,0%,0%,10%,7%,10%,,434,37%,5%,3%,11%,12%,0%,2%,9%,9%,12%
E38000005,07M,NHS Barnet,2408.707123,24%,3%,3%,3%,15%,0%,7%,30%,5%,10%,,1244,30%,3%,3%,3%,14%,0%,5%,29%,4%,8%,,1143,19%,2%,3%,3%,16%,0%,8%,31%,6%,12%
E38000011,07N,NHS Bexley,1187.438273,27%,5%,2%,10%,13%,0%,11%,19%,6%,7%,,623,33%,3%,3%,9%,12%,0%,9%,19%,4%,8%,,560,21%,8%,1%,11%,14%,0%,14%,18%,7%,7%
E38000020,07P,NHS Brent,2028.546415,37%,3%,4%,5%,14%,0%,3%,16%,7%,10%,,1159,40%,3%,4%,5%,14%,0%,2%,14%,6%,10%,,848,33%,3%,4%,6%,13%,0%,4%,18%,8%,10%
E38000023,07Q,NHS Bromley,"2,166",14%,3%,2%,5%,17%,0%,17%,32%,4%,6%,,1082,18%,3%,2%,5%,17%,0%,14%,32%,4%,5%,,1065,11%,3%,1%,5%,17%,0%,20%,32%,4%,7%
E38000027,07R,NHS Camden,1977.830565,18%,2%,3%,4%,20%,0%,4%,33%,5%,11%,,998,24%,3%,3%,4%,18%,0%,3%,33%,6%,7%,,963,13%,1%,3%,3%,23%,0%,5%,32%,4%,15%
E38000035,07T,NHS City and Hackney,"1,563",32%,2%,4%,6%,17%,0%,2%,21%,5%,11%,,844,37%,1%,5%,5%,15%,0%,1%,19%,5%,10%,,699,25%,3%,3%,6%,18%,0%,3%,23%,5%,13%
E38000040,07V,NHS Croydon,"2,067",29%,4%,4%,7%,12%,0%,9%,21%,6%,8%,,1166,32%,4%,5%,7%,11%,0%,7%,20%,5%,7%,,889,24%,4%,3%,5%,13%,0%,12%,21%,8%,9%
E38000048,07W,NHS Ealing,2379.758375,35%,3%,3%,4%,14%,0%,4%,22%,6%,9%,,1371,39%,3%,3%,4%,14%,0%,3%,20%,6%,8%,,982,29%,3%,4%,4%,14%,0%,5%,24%,7%,10%
E38000057,07X,NHS Enfield,1566.99213,29%,4%,3%,6%,15%,0%,8%,19%,5%,11%,,848,33%,4%,3%,6%,16%,0%,6%,19%,5%,9%,,703,24%,4%,4%,7%,13%,0%,10%,20%,5%,13%
E38000084,07Y,NHS Hounslow,"1,759",31%,2%,3%,5%,15%,0%,4%,20%,8%,10%,,1001,37%,2%,3%,5%,15%,0%,3%,17%,8%,9%,,741,25%,3%,4%,6%,16%,0%,6%,22%,7%,11%
E38000066,08A,NHS Greenwich,"1,464",36%,3%,4%,5%,13%,0%,5%,20%,5%,8%,,809,43%,3%,4%,5%,13%,0%,4%,16%,5%,7%,,646,28%,3%,4%,6%,13%,1%,6%,24%,6%,9%
E38000070,08C,NHS Hammersmith and Fulham,1262.096461,22%,3%,3%,4%,18%,0%,3%,35%,5%,8%,,683,28%,2%,3%,5%,18%,0%,3%,29%,5%,8%,,562,17%,3%,3%,3%,18%,0%,4%,41%,4%,7%
E38000072,08D,NHS Haringey,1663.809595,29%,2%,4%,4%,17%,0%,5%,23%,5%,11%,,917,34%,2%,5%,4%,17%,0%,4%,21%,5%,8%,,724,22%,2%,3%,5%,18%,0%,6%,25%,5%,14%
E38000074,08E,NHS Harrow,1365.376472,34%,3%,3%,4%,15%,1%,8%,18%,4%,9%,,731,39%,2%,4%,4%,16%,1%,6%,18%,4%,7%,,623,28%,4%,3%,4%,14%,0%,10%,20%,5%,11%
E38000077,08F,NHS Havering,1293.330923,27%,4%,3%,9%,11%,0%,13%,21%,6%,6%,,709,33%,3%,3%,7%,12%,1%,11%,19%,6%,6%,,580,21%,5%,2%,11%,10%,0%,15%,23%,6%,6%
E38000082,08G,NHS Hillingdon,1575.051,29%,3%,3%,8%,12%,0%,9%,21%,6%,9%,,907,33%,2%,3%,6%,13%,0%,8%,20%,5%,10%,,653,23%,4%,4%,10%,11%,0%,11%,23%,7%,7%
E38000088,08H,NHS Islington,1418.364951,21%,2%,5%,4%,19%,0%,3%,31%,4%,10%,,712,23%,2%,6%,4%,17%,0%,2%,32%,4%,10%,,695,19%,2%,4%,4%,21%,0%,5%,30%,4%,10%
E38000090,08J,NHS Kingston,1087.38172,19%,3%,3%,6%,16%,0%,10%,30%,6%,7%,,568,20%,2%,4%,6%,17%,0%,7%,32%,5%,6%,,510,17%,3%,2%,5%,14%,0%,14%,29%,8%,8%
E38000092,08K,NHS Lambeth,2285.516002,29%,2%,4%,4%,16%,0%,5%,26%,5%,9%,,1202,33%,2%,5%,3%,14%,0%,3%,26%,6%,8%,,1047,26%,2%,3%,4%,19%,0%,7%,25%,4%,10%
E38000098,08L,NHS Lewisham,1491.213716,30%,3%,5%,8%,14%,0%,4%,21%,5%,10%,,818,35%,3%,6%,8%,15%,0%,2%,19%,4%,9%,,657,23%,3%,4%,7%,14%,0%,7%,23%,7%,10%
E38000113,08M,NHS Newham,1982.075572,43%,2%,5%,4%,13%,0%,1%,13%,8%,11%,,1139,48%,3%,6%,4%,13%,0%,1%,11%,6%,10%,,823,36%,2%,5%,5%,14%,0%,1%,15%,10%,12%
E38000138,08N,NHS Redbridge,"1,497",35%,2%,5%,4%,15%,0%,6%,18%,6%,9%,,805,38%,2%,5%,3%,16%,0%,5%,17%,6%,7%,,678,30%,3%,5%,4%,14%,0%,7%,19%,6%,11%
E38000140,08P,NHS Richmond,1406.507719,11%,1%,2%,4%,21%,1%,14%,37%,3%,6%,,766,13%,1%,2%,5%,20%,1%,14%,36%,2%,6%,,632,10%,1%,1%,3%,21%,0%,16%,39%,4%,5%
E38000171,08Q,NHS Southwark,"1,526",29%,3%,5%,6%,16%,0%,3%,22%,6%,9%,,849,31%,3%,4%,5%,19%,0%,3%,21%,5%,8%,,663,27%,2%,6%,8%,13%,0%,3%,24%,7%,10%
E38000105,08R,NHS Merton,1311.436191,25%,2%,3%,7%,15%,0%,6%,28%,7%,6%,,735,30%,2%,4%,7%,16%,0%,5%,24%,8%,4%,,565,20%,2%,2%,7%,14%,1%,9%,32%,6%,8%
E38000179,08T,NHS Sutton,970.753814,25%,4%,4%,7%,11%,1%,10%,26%,5%,8%,,500,32%,4%,4%,6%,10%,0%,7%,26%,5%,6%,,465,18%,4%,3%,7%,12%,1%,14%,26%,5%,10%
E38000186,08V,NHS Tower Hamlets,1785.393532,31%,2%,5%,4%,14%,0%,2%,25%,6%,9%,,967,34%,2%,5%,4%,13%,0%,1%,26%,7%,8%,,800,29%,3%,5%,4%,16%,1%,4%,24%,5%,10%
E38000192,08W,NHS Waltham Forest,1628.372096,32%,3%,3%,5%,15%,1%,4%,19%,7%,11%,,898,36%,2%,3%,4%,15%,1%,2%,19%,7%,11%,,720,26%,4%,3%,6%,15%,1%,6%,21%,7%,11%
E38000193,08X,NHS Wandsworth,2528.302752,21%,1%,4%,5%,15%,0%,6%,37%,5%,8%,,1372,27%,1%,4%,5%,13%,0%,4%,35%,4%,6%,,1138,13%,2%,3%,4%,17%,0%,7%,39%,5%,9%
E38000202,08Y,NHS West London,1642.028379,20%,2%,3%,3%,17%,0%,3%,39%,3%,11%,,853,23%,2%,3%,3%,18%,0%,1%,37%,3%,9%,,773,15%,2%,2%,3%,17%,0%,4%,41%,4%,12%
E38000031,09A,NHS Central London (Westminster),1518.196542,21%,1%,2%,4%,19%,1%,3%,36%,4%,9%,,795,22%,1%,3%,5%,19%,0%,2%,35%,4%,10%,,716,20%,1%,2%,3%,19%,1%,4%,38%,4%,7%
E38000002,09C,NHS Ashford,633,18%,3%,1%,6%,14%,0%,17%,25%,3%,12%,,333,23%,3%,2%,6%,15%,0%,13%,20%,4%,13%,,296,13%,3%,1%,7%,14%,0%,21%,30%,3%,10%
E38000021,09D,NHS Brighton and Hove,1716.883784,20%,3%,5%,7%,17%,1%,9%,25%,4%,9%,,941,27%,2%,5%,8%,17%,0%,6%,23%,4%,7%,,748,12%,4%,5%,5%,17%,1%,14%,28%,3%,10%
E38000029,09E,NHS Canterbury and Coastal,1267.54367,20%,5%,1%,5%,13%,0%,20%,28%,3%,4%,,622,24%,5%,1%,4%,12%,0%,16%,29%,4%,4%,,634,17%,5%,1%,6%,14%,0%,24%,28%,2%,4%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford",941.4370887,17%,5%,2%,7%,13%,0%,14%,30%,3%,8%,,484,22%,6%,1%,8%,12%,0%,14%,25%,3%,9%,,454,12%,4%,2%,6%,13%,0%,15%,36%,3%,8%
E38000213,09G,NHS Coastal West Sussex,2811.331534,13%,4%,2%,5%,13%,0%,21%,33%,3%,7%,,1397,15%,4%,2%,5%,15%,0%,18%,31%,3%,7%,,1397,10%,5%,2%,4%,11%,1%,23%,34%,3%,8%
E38000039,09H,NHS Crawley,705.4380672,25%,3%,2%,9%,13%,0%,12%,23%,6%,7%,,360,26%,3%,2%,10%,15%,0%,10%,21%,7%,7%,,343,24%,3%,1%,9%,11%,1%,14%,24%,6%,8%
E38000043,09J,"NHS Dartford, Gravesham and Swanley",1270.409547,24%,5%,2%,10%,14%,1%,13%,20%,5%,6%,,695,27%,5%,2%,10%,16%,1%,9%,20%,4%,7%,,571,19%,6%,2%,9%,12%,0%,18%,21%,6%,6%
E38000054,09L,NHS East Surrey,987,13%,3%,2%,5%,18%,2%,19%,30%,2%,6%,,515,16%,3%,1%,5%,14%,3%,17%,31%,2%,8%,,468,9%,3%,3%,4%,23%,0%,21%,30%,3%,4%
E38000214,09N,NHS Guildford and Waverley,1492.147877,14%,3%,1%,5%,20%,0%,17%,28%,4%,7%,,791,19%,3%,2%,4%,22%,0%,14%,27%,4%,6%,,683,8%,3%,0%,6%,19%,0%,21%,31%,4%,7%
E38000076,09P,NHS Hastings and Rother,784.485102,20%,7%,2%,10%,10%,0%,14%,25%,3%,9%,,431,24%,7%,1%,8%,9%,0%,13%,25%,3%,9%,,352,15%,7%,2%,11%,11%,0%,16%,26%,4%,8%
E38000104,09W,NHS Medway,1522.978934,27%,6%,2%,9%,12%,0%,10%,22%,6%,7%,,817,32%,5%,1%,10%,14%,0%,6%,19%,7%,6%,,699,21%,6%,3%,9%,10%,0%,14%,25%,5%,7%
E38000083,09X,NHS Horsham and Mid Sussex,1315.37624,14%,3%,2%,5%,14%,1%,21%,33%,2%,5%,,693,17%,4%,3%,5%,13%,1%,19%,32%,2%,5%,,615,11%,3%,2%,6%,14%,1%,24%,34%,2%,5%
E38000128,09Y,NHS North West Surrey,2425.935775,13%,2%,1%,5%,18%,0%,18%,32%,4%,7%,,1261,16%,2%,1%,5%,18%,0%,16%,33%,3%,7%,,1149,10%,3%,1%,5%,18%,0%,21%,31%,5%,7%
E38000156,10A,NHS South Kent Coast,958.4902247,18%,8%,2%,7%,12%,1%,16%,23%,5%,9%,,494,20%,7%,2%,7%,13%,2%,13%,21%,6%,10%,,462,15%,9%,1%,7%,11%,0%,19%,26%,4%,8%
E38000178,10C,NHS Surrey Heath,569.442551,10%,3%,1%,4%,20%,0%,18%,32%,3%,9%,,283,15%,1%,0%,3%,19%,0%,17%,33%,4%,8%,,283,6%,4%,3%,6%,20%,0%,20%,31%,1%,10%
E38000180,10D,NHS Swale,573,22%,7%,2%,11%,17%,0%,10%,19%,5%,8%,,308,26%,5%,3%,13%,19%,0%,9%,17%,3%,5%,,262,18%,8%,1%,9%,14%,0%,12%,22%,7%,10%
E38000184,10E,NHS Thanet,679.5069098,21%,6%,2%,8%,9%,1%,13%,26%,5%,7%,,349,27%,7%,4%,7%,10%,1%,9%,22%,7%,6%,,326,16%,6%,1%,9%,9%,1%,17%,31%,3%,9%
E38000017,10G,NHS Bracknell and Ascot,783.0363267,16%,4%,2%,7%,17%,0%,13%,31%,4%,7%,,409,19%,3%,1%,6%,17%,0%,11%,31%,3%,7%,,368,12%,5%,3%,9%,17%,0%,14%,31%,4%,5%
E38000033,10H,NHS Chiltern,2137.801925,13%,3%,2%,4%,18%,0%,16%,34%,3%,6%,,1145,17%,2%,1%,5%,19%,0%,14%,32%,4%,5%,,976,9%,4%,2%,4%,16%,1%,20%,37%,2%,6%
E38000120,10J,NHS North Hampshire,1199.317583,12%,4%,2%,6%,14%,0%,15%,38%,3%,5%,,626,15%,3%,3%,8%,15%,0%,13%,36%,4%,4%,,568,8%,6%,2%,4%,14%,0%,17%,40%,3%,7%
E38000059,10K,NHS Fareham and Gosport,1141.248761,10%,5%,2%,6%,12%,1%,23%,32%,2%,7%,,551,11%,6%,1%,5%,15%,1%,19%,30%,2%,9%,,582,9%,4%,2%,7%,9%,0%,28%,33%,3%,5%
E38000087,10L,NHS Isle of Wight,698,20%,8%,1%,6%,14%,1%,14%,28%,3%,6%,,367,27%,6%,1%,8%,13%,1%,11%,25%,4%,4%,,325,11%,10%,1%,4%,15%,1%,16%,31%,3%,8%
E38000110,10M,NHS Newbury and District,697.0544215,16%,4%,2%,5%,14%,0%,18%,33%,6%,4%,,384,19%,2%,3%,4%,17%,0%,14%,28%,9%,4%,,310,11%,5%,1%,6%,9%,0%,24%,39%,1%,3%
E38000114,10N,NHS North and West Reading,652.3608218,14%,3%,2%,8%,13%,0%,20%,29%,4%,6%,,313,18%,3%,4%,8%,15%,1%,18%,26%,3%,5%,,330,11%,3%,0%,6%,11%,0%,23%,31%,6%,8%
E38000136,10Q,NHS Oxfordshire,4158.155141,16%,3%,2%,6%,14%,0%,16%,30%,4%,9%,,2251,20%,3%,3%,6%,16%,0%,12%,28%,4%,8%,,1895,11%,4%,2%,5%,12%,1%,21%,32%,3%,9%
E38000137,10R,NHS Portsmouth,1101.071716,14%,6%,3%,9%,13%,0%,17%,26%,5%,7%,,600,17%,5%,5%,8%,16%,0%,11%,25%,4%,8%,,500,11%,6%,1%,11%,10%,0%,23%,27%,6%,6%
E38000148,10T,NHS Slough,796.485609,40%,3%,5%,6%,15%,0%,3%,11%,8%,9%,,428,43%,2%,3%,6%,15%,0%,3%,12%,7%,10%,,365,36%,4%,6%,6%,16%,1%,4%,11%,8%,9%
E38000154,10V,NHS South Eastern Hampshire,"1,330",12%,3%,2%,3%,12%,0%,26%,32%,2%,7%,,639,15%,3%,2%,4%,13%,0%,20%,33%,3%,8%,,682,10%,4%,2%,2%,11%,0%,31%,33%,2%,6%
E38000160,10W,NHS South Reading,853.6251576,28%,2%,4%,5%,13%,0%,7%,22%,6%,12%,,473,36%,1%,3%,4%,13%,0%,6%,17%,8%,11%,,372,19%,3%,5%,7%,13%,0%,8%,30%,3%,13%
E38000167,10X,NHS Southampton,1454.900523,22%,5%,2%,8%,10%,0%,11%,23%,7%,13%,,833,24%,4%,2%,7%,10%,0%,8%,25%,7%,13%,,611,21%,5%,3%,9%,9%,1%,15%,20%,6%,12%
E38000003,10Y,NHS Aylesbury Vale,1198.240289,16%,3%,2%,5%,15%,0%,17%,32%,2%,7%,,610,20%,2%,2%,3%,18%,0%,11%,32%,4%,7%,,572,12%,4%,2%,6%,13%,0%,22%,33%,1%,6%
E38000198,11A,NHS West Hampshire,3013.727259,11%,5%,2%,5%,12%,1%,22%,33%,2%,7%,,1484,13%,4%,2%,5%,14%,1%,18%,32%,2%,8%,,1500,9%,5%,1%,4%,11%,1%,26%,34%,2%,6%
E38000207,11C,"NHS Windsor, Ascot and Maidenhead",915.3002819,14%,3%,2%,6%,14%,1%,12%,35%,4%,10%,,498,18%,3%,1%,7%,15%,0%,11%,31%,4%,10%,,413,9%,3%,2%,5%,12%,2%,13%,40%,4%,10%
E38000209,11D,NHS Wokingham,914.3337085,12%,3%,2%,7%,13%,0%,18%,35%,2%,6%,,459,15%,2%,2%,8%,14%,0%,15%,34%,4%,6%,,454,10%,3%,2%,6%,13%,1%,21%,37%,1%,6%
E38000009,11E,NHS Bath and North East Somerset,"1,019",14%,5%,2%,6%,12%,0%,21%,29%,3%,8%,,537,21%,5%,3%,6%,12%,0%,17%,26%,2%,8%,,477,7%,5%,1%,6%,11%,0%,27%,31%,4%,8%
E38000022,11H,NHS Bristol,2420.115512,21%,4%,3%,6%,13%,0%,17%,22%,4%,10%,,1317,24%,4%,3%,7%,12%,0%,15%,22%,4%,9%,,1094,16%,5%,3%,5%,14%,0%,18%,23%,5%,11%
E38000045,11J,NHS Dorset,4042.251113,15%,5%,2%,6%,10%,0%,18%,32%,3%,8%,,2102,19%,5%,2%,7%,10%,0%,14%,30%,3%,9%,,1918,10%,6%,2%,6%,10%,0%,21%,34%,3%,7%
E38000062,11M,NHS Gloucestershire,3783.765232,12%,5%,2%,5%,12%,0%,22%,32%,3%,7%,,1915,16%,5%,3%,4%,12%,0%,19%,31%,3%,7%,,1855,8%,5%,2%,5%,12%,0%,25%,33%,2%,6%
E38000089,11N,NHS Kernow,"2,722",16%,8%,2%,7%,14%,2%,16%,23%,3%,9%,,1455,21%,7%,2%,8%,13%,2%,12%,22%,3%,9%,,1240,10%,9%,1%,6%,14%,3%,21%,25%,3%,9%
E38000125,11T,NHS North Somerset,"1,079",12%,6%,3%,5%,14%,0%,23%,29%,3%,6%,,565,15%,5%,4%,5%,13%,0%,19%,29%,4%,6%,,510,7%,7%,2%,4%,15%,0%,28%,28%,2%,7%
E38000150,11X,NHS Somerset,"2,561",19%,7%,2%,8%,7%,0%,20%,27%,4%,6%,,1286,24%,6%,2%,7%,10%,0%,17%,24%,3%,5%,,1255,13%,8%,1%,9%,5%,0%,22%,31%,4%,7%
E38000155,12A,NHS South Gloucestershire,"1,020",19%,6%,2%,10%,10%,0%,17%,24%,4%,9%,,526,22%,4%,1%,10%,12%,0%,15%,24%,3%,8%,,490,16%,7%,2%,9%,7%,0%,19%,24%,5%,10%
E38000181,12D,NHS Swindon,1244.017815,22%,5%,2%,8%,10%,0%,14%,25%,4%,9%,,654,24%,5%,2%,9%,10%,0%,10%,25%,5%,9%,,577,20%,5%,2%,8%,10%,0%,19%,24%,4%,9%
E38000208,12F,NHS Wirral,"1,293",24%,8%,4%,10%,8%,0%,14%,19%,4%,9%,,732,28%,6%,5%,7%,10%,0%,12%,20%,4%,8%,,548,19%,11%,3%,13%,5%,0%,16%,17%,5%,11%
E38000012,13P,NHS Birmingham CrossCity,3357.116856,27%,6%,3%,8%,11%,0%,13%,18%,5%,8%,,1881,33%,5%,3%,8%,10%,0%,11%,18%,4%,7%,,1446,19%,6%,4%,9%,11%,0%,17%,19%,7%,8%
E38000212,13T,NHS Newcastle Gateshead,2274.729139,29%,9%,5%,10%,9%,0%,8%,15%,6%,8%,,1308,34%,6%,6%,8%,11%,0%,7%,16%,5%,8%,,933,23%,14%,3%,12%,6%,0%,11%,15%,7%,8%
E38000217,14L,NHS Manchester,2682.266697,35%,6%,3%,6%,13%,1%,6%,14%,6%,12%,,1537,40%,5%,4%,5%,14%,1%,4%,14%,5%,10%,,1132,28%,9%,2%,7%,12%,2%,8%,14%,7%,13%
E38000101,99A,NHS Liverpool,"2,499",31%,7%,2%,8%,8%,0%,11%,20%,5%,7%,,1384,34%,5%,3%,8%,10%,0%,9%,17%,6%,7%,,1095,27%,9%,1%,9%,5%,0%,15%,22%,5%,7%
E38000127,99C,NHS North Tyneside,921,24%,11%,2%,8%,6%,1%,16%,19%,5%,9%,,468,26%,10%,3%,7%,6%,1%,11%,19%,4%,12%,,448,20%,11%,1%,8%,5%,1%,21%,21%,6%,6%
E38000157,99D,NHS South Lincolnshire,929,15%,7%,1%,7%,14%,1%,19%,24%,2%,10%,,493,20%,3%,2%,8%,16%,2%,14%,22%,2%,11%,,424,9%,11%,1%,5%,11%,1%,24%,27%,3%,9%
E38000007,99E,NHS Basildon and Brentwood,1246.972999,26%,5%,2%,9%,11%,0%,12%,21%,5%,9%,,694,29%,5%,2%,9%,12%,0%,8%,21%,5%,9%,,542,21%,6%,3%,11%,9%,0%,16%,22%,5%,8%
E38000030,99F,NHS Castle Point and Rochford,808.0114371,21%,8%,6%,9%,7%,0%,15%,24%,4%,7%,,456,26%,7%,5%,8%,9%,0%,11%,23%,3%,8%,,349,14%,8%,7%,9%,4%,0%,20%,26%,6%,5%
E38000168,99G,NHS Southend,833.6860569,22%,6%,4%,9%,6%,0%,15%,25%,4%,8%,,456,26%,5%,6%,9%,7%,0%,12%,23%,2%,10%,,375,17%,7%,3%,10%,5%,1%,17%,28%,6%,7%
E38000177,99H,NHS Surrey Downs,1864.76549,12%,2%,1%,4%,18%,0%,17%,37%,1%,6%,,881,15%,3%,2%,4%,19%,0%,14%,38%,1%,5%,,972,10%,2%,0%,5%,17%,0%,21%,37%,1%,6%
E38000199,99J,NHS West Kent,3096.740582,12%,3%,1%,5%,17%,1%,20%,31%,2%,8%,,1562,13%,2%,2%,6%,18%,1%,18%,30%,3%,8%,,1521,10%,3%,1%,4%,16%,1%,23%,32%,2%,7%
E38000081,99K,NHS High Weald Lewes Havens,938.0359139,13%,4%,2%,6%,11%,0%,21%,34%,2%,7%,,484,18%,3%,2%,6%,10%,0%,21%,31%,2%,7%,,454,8%,4%,2%,6%,13%,0%,21%,36%,3%,7%
E38000118,99M,NHS North East Hampshire and Farnham,"1,154",17%,3%,2%,6%,13%,0%,16%,34%,4%,6%,,605,21%,2%,1%,7%,17%,0%,14%,29%,3%,5%,,542,12%,4%,1%,5%,9%,0%,18%,39%,5%,7%
E38000206,99N,NHS Wiltshire,2454.037485,10%,6%,2%,7%,12%,1%,18%,33%,3%,8%,,1245,13%,5%,4%,7%,13%,0%,16%,30%,3%,8%,,1187,6%,7%,1%,6%,11%,1%,20%,37%,3%,8%
E38000129,99P,"NHS Northern, Eastern and Western Devon",4381.179634,14%,7%,2%,7%,13%,1%,18%,28%,4%,9%,,2263,16%,6%,2%,7%,13%,1%,15%,26%,4%,9%,,2103,11%,7%,2%,6%,12%,1%,20%,30%,3%,8%
E38000152,99Q,NHS South Devon and Torbay,"1,311",15%,7%,2%,6%,10%,0%,19%,28%,3%,10%,,707,20%,5%,3%,8%,10%,0%,15%,23%,3%,11%,,598,9%,9%,2%,3%,10%,0%,23%,34%,2%,8%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fit into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
