Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHUNG & PARTNERS,5059347,"-83,638.53 ", -   ,LIP000008347
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHUNG & PARTNERS,5059348," 104,305.99 ", -   ,LIP000008348
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH CLOSE SURGERY,5030007," 31,308.60 ", -   ,SA000007089
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH FARM SURGERY,5077719," 30,400.19 ", -   ,SU000008452
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH LANE MEDICAL CENTRE,5107398," 54,210.05 ", -   ,KHU000008596
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH LANE PRACTICE,4925503," 110,857.05 ", -   ,LNP000009827
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH LANE SURGERY BRIGHOUSE,5110507," 67,670.51 ", -   ,YW000007837
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH LANE SURGERY NEW ROMNEY,5002232," 66,608.48 ", -   ,KC000022694
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH LANE SURGERY YORK,5114167," 61,372.92 ", -   ,YN000008502
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH STREET PARTNERSHIP,5060853," 27,395.51 ", -   ,BIR000010576
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH STREET PRACTICE,4925140," 80,648.92 ", -   ,OX000007439
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH STREET PRACTICE,4945127," 105,239.65 ", -   ,SY000009897
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH STREET SURGERY BISHOPS STORT,5112978," 82,759.03 ", -   ,HT000011563
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH STREET SURGERY CHURCH STREET MARTOCK,4923179," 69,205.84 ", -   ,SM000005078
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH STREET SURGERY WARE,5112980," 47,886.68 ", -   ,HT000011565
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH STRETTON MEDICAL PRACTICE,5030009," 50,807.28 ", -   ,SA000007091
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH VIEW MEDICAL CENTRE,4924402,"-57,809.33 ", -   ,SUN000003385
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH VIEW MEDICAL CENTRE,4924403," 98,093.58 ", -   ,SUN000003386
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH VIEW PRACTICE,5013296," 32,150.71 ", -   ,KC000022696
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH VIEW PRACTICE,5157711," 46,984.25 ", -   ,KC000023801
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCH VIEW SURGERY HEDON,5107400," 73,932.27 ", -   ,KHU000008598
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCHFIELD MEDICAL PRACTICE,5029392," 62,481.53 ", -   ,NN000013176
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCHGATE SURGERY,5055486," 49,456.21 ", -   ,GMK000004727
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCHILL HEALTHCARE LTD,4925214," 116,673.61 ", -   ,LNB000005426
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCHILL MEDICAL CENTRE,4926520," 121,003.69 ", -   ,LNN000005664
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CHURCHWOOD MEDICAL PRACTICE,5043729," 33,163.81 ", -   ,TE000010328
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CINDERHILL LANE SURGERY,5029597," 28,887.49 ", -   ,CH000009114
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CIRCUIT LANE SURGERY,4944891," 72,034.96 ", -   ,BE000008550
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CITY CENTRE HEALTH CENTRE,5111863,"-48,180.85 ", -   ,MAN000005137
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CITY CENTRE HEALTH CENTRE,5111864," 189,561.01 ", -   ,MAN000005138
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CITY HEALTH CARE PARTNERSHIP CIC,5139564," 50,120.04 ", -   ,7410003309
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CITY ROAD MEDICAL CENTRE,5125890," 42,356.75 ", -   ,LND000006529
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CITY VIEW MEDICAL PRACTICE,4923786,"-71,155.11 ", -   ,LDS000009489
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CITY VIEW MEDICAL PRACTICE,4923788," 144,243.83 ", -   ,LDS000009490
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CITY WALLS MEDICAL CENTRE,4857692," 77,700.00 ", -   ,CH000008868
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CITY WALLS MEDICAL CENTRE,5029598,"-77,739.00 ", -   ,CH000009115
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CITY WALLS MEDICAL CENTRE,5029599," 108,939.17 ", -   ,CH000009116
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CITY WAY MEDICAL PRACTICE,5002237," 57,509.83 ", -   ,KC000022700
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CITY WELLBEING PRACTICE,5059683," 37,480.55 ", -   ,LNA000008996
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLAASSEN & PARTNER,4945040," 41,767.87 ", -   ,LNH000004889
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLANFIELD PRACTICE,5056298," 39,369.32 ", -   ,SO000019725
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLANRICARDE MEDICAL CENTRE,5002228," 52,683.93 ", -   ,KC000022690
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLAPHAM FAMILY PRACTICE,4944938," 156,586.37 ", -   ,LNS000011985
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLAPHAM PARK GROUP PRACTICE,4925725," 97,078.73 ", -   ,LNS000011987
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLAPTON SURGERY,5059677," 38,604.15 ", -   ,LNA000008990
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLAREMONT BANK SURGERY,5030005," 42,665.59 ", -   ,SA000007087
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLAREMONT CLINIC,4921684," 69,909.99 ", -   ,LNA000008826
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLAREMONT MEDICAL CENTRE SURBITON,5087119," 49,890.48 ", -   ,LNN000005846
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLAREMONT SURGERY MAIDENHEAD,5056771," 99,761.39 ", -   ,BE000008660
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLARENCE AVENUE SURGERY,5108169," 26,260.62 ", -   ,NO000007442
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLARENCE MEDICAL CENTRE,5062761," 73,862.79 ", -   ,BE000008662
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLARENCE PARK SURGERY,4944878," 34,372.58 ", -   ,BRS000010795
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLARENDON LODGE,5060407," 72,418.33 ", -   ,WA000006736
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLARENDON MEDICAL PRACTICE,4919706," 50,047.06 ", -   ,GMK000004642
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLARIDGE P M & PARTNERS,5109633," 41,018.82 ", -   ,EX000022504
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLAY CROSS MEDICAL CENTRE,5055827," 65,792.58 ", -   ,DE000012060
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLAYHALL CLINIC,5057730," 31,938.14 ", -   ,LNB000005511
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLAYPATH & UNIVERSITY MEDICAL GROUP,5089479," 116,772.46 ", -   ,DR000006920
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLEMENTS & PARTNERS,5001926," 38,360.93 ", -   ,MID000006095
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLEOBURY MORTIMER MEDICAL CENTRE,5029078," 46,630.33 ", -   ,SA000007005
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLERKENWELL MEDICAL PRACTICE,5111314," 53,290.35 ", -   ,LND000006533
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLEVEDON RIVERSIDE GROUP,4924708," 64,928.29 ", -   ,BRS000010816
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLEVELEYS GROUP PRACTICE,5112433," 78,646.50 ", -   ,LA000013297
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLIFT SURGERY,5062740," 33,980.37 ", -   ,SO000019737
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLIFTON COURT PRACTICE,4926104,"-103,473.34 ", -   ,DR000006666
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLIFTON COURT PRACTICE,4926105," 232,908.14 ", -   ,DR000006667
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLIFTON MEDICAL PRACTICE NOTTINGHAM,4922544," 53,611.05 ", -   ,NN000012889
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLIFTON MEDICAL PRACTICE ST ANNES,5112435," 38,246.22 ", -   ,LA000013299
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLIFTON MEDICAL PRACTICE YORK,5114173," 26,969.28 ", -   ,YN000008508
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLIFTON RISE PRACTICE,4925735," 34,116.53 ", -   ,LNS000011997
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLIFTON ROAD PRACTICE,5060417," 71,417.08 ", -   ,WA000006746
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLIFTON ROAD SURGERY,5060419," 76,176.69 ", -   ,WA000006748
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLIFTON SURGERY,5114175," 38,220.75 ", -   ,YN000008510
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLIVE SURGERY,5030013," 28,795.15 ", -   ,SA000007095
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLOSE FARM SURGERY,4924712," 51,854.98 ", -   ,BRS000010820
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CLOVER HEALTH CENTRE,4928481," 51,823.91 ", -   ,LNW000004456
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CMK MEDICAL CENTRE,4925173," 154,670.81 ", -   ,BU000006586
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COACH HOUSE SURGERY,5112986," 98,954.79 ", -   ,HT000011571
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COACHMANS MEDICAL PRACTICE,4929623," 68,930.29 ", -   ,TW000011960
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COALPOOL SURGERY,5057414," 38,297.00 ", -   ,WAL000003854
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COASTAL HEALTH CARE LTD,5112771," 138,826.00 ", -   ,LA000013685
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COASTAL HEALTH CARE LTD,5125956," 32,625.00 ", -   ,LA000013301
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COASTAL MEDICAL GROUP,5112438," 274,279.23 ", -   ,LA000013303
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COATHAM SURGERY,5001927,"-77,539.99 ", -   ,MID000006096
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COATHAM SURGERY,5001928," 136,369.74 ", -   ,MID000006097
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COBBS GARDEN SURGERY,5013597," 47,067.68 ", -   ,BU000006662
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COCKCROFT J H & PARTNERS,5109655," 64,092.85 ", -   ,EX000022528
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COCKFOSTERS MEDICAL CENTRE,5125907," 34,651.02 ", -   ,LNE000007230
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COGGES SURGERY,5110972," 33,065.83 ", -   ,OX000007495
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COKER CLOSE HEALTH CENTRE,4925146," 95,585.97 ", -   ,OX000007441
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLBURN M & PARTNERS,5109657," 45,044.13 ", -   ,EX000022530
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLBY MEDICAL CENTRE LTD,5059099,"-31,592.08 ", -   ,STL000007022
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLBY MEDICAL CENTRE LTD,5059101," 40,905.81 ", -   ,STL000007023
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLDHARBOURHILL PMS,4928483," 34,086.25 ", -   ,LNW000004458
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLEMAN & PARTNERS,5108658," 61,542.19 ", -   ,DCR000003704
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLLEGE HEALTH LTD,5127862," 25,620.20 ", -   ,KC000023773
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLLEGE HEALTH-BOOTS,5127790," 46,347.70 ", -   ,KC000023697
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLLEGE PRACTICE,5002242," 87,040.24 ", -   ,KC000022707
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLLEGE WAY SURGERY,5108418," 71,403.00 ", -   ,SM000005241
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLLINGWOOD FAMILY PRACTICE,5057416," 96,751.67 ", -   ,WAL000003856
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLLINGWOOD PRACTICE,4923752," 31,792.12 ", -   ,NR000004112
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLNE CORNER SURGERY,5112440," 25,184.34 ", -   ,LA000013305
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLNE HOUSE,5112988," 57,491.90 ", -   ,HT000011573
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLNE MEDICAL PRACTICE,5109659," 60,590.66 ", -   ,EX000022532
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLNE ROAD SURGERY,5125958," 29,264.12 ", -   ,LA000013309
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLNE VALLEY FAMILY DOCTORS,5110514," 36,843.82 ", -   ,YW000007839
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COLVILLE HEALTH CENTRE,5026075," 39,332.42 ", -   ,LNJ000005780
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COMBE DOWN SURGERY,4924714," 51,008.11 ", -   ,BRS000010822
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COMBS FORD SURGERY,4878645," 64,290.27 ", -   ,SU000008316
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COMELY BANK CLINIC,4925220," 98,364.92 ", -   ,LNB000005432
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COMPASS HEALTH,4924698," 41,320.83 ", -   ,BRS000010806
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONCORD MEDICAL CENTRE,4924700," 83,878.48 ", -   ,BRS000010808
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONCORDIA HEALTH LTD BARKING,4921623," 96,399.97 ", -   ,LNC000006058
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONCORDIA HEALTH LTD DAGENHAM,4921625," 76,128.88 ", -   ,LNC000006060
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONCORDIA MELBOURNE GROVE,4925729," 68,313.03 ", -   ,LNS000011991
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONCORDIA PARKSIDE,4925731," 49,199.29 ", -   ,LNS000011993
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONISTON MEDICAL PRACTICE BRISTOL,4924704," 58,619.34 ", -   ,BRS000010812
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONNAUGHT SQUARE PRACTICE,4930623," 42,150.60 ", -   ,LNJ000005604
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONNER S & PARTNERS,5109647," 41,356.39 ", -   ,EX000022520
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONOD & PARTNERS,5057412," 45,103.15 ", -   ,WAL000003852
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONSETT MEDICAL CENTRE,4926102,"-164,468.93 ", -   ,DR000006664
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONSETT MEDICAL CENTRE,4926103," 309,278.35 ", -   ,DR000006665
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONSIGLIO & PARTNER,5059093," 28,770.11 ", -   ,STL000007019
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONSTABLE COUNTRY MEDICAL PRACTICE,4878643," 82,389.87 ", -   ,SU000008314
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CONWAY MED CTRE,5113915," 37,439.99 ", -   ,BD000007431
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COOKE MJ,5111866," 25,202.26 ", -   ,MAN000005140
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,5055833," 76,620.26 ", -   ,DE000012066
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COOKHAM MEDICAL CENTRE,4925072," 54,926.02 ", -   ,BE000008552
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COOKSON N M P & PARTNERS,5058544," 37,253.84 ", -   ,BIK000004101
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COOPER N I & PARTNERS,5109649," 65,218.89 ", -   ,EX000022522
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COPE A I & PARTNERS,5109651," 43,418.73 ", -   ,EX000022524
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COPPICE SURGERY,4844632," 32,700.00 ", -   ,TW000011843
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COPPICE SURGERY,5058865," 55,892.52 ", -   ,TW000012291
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COPPOCK & PARTNERS,4888935," 25,463.37 ", -   ,BIK000003984
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COPPOCK & PARTNERS,5025505," 30,600.00 ", -   ,198084-12-SEP-2014
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COPPOCK & PARTNERS,5058545,"-56,063.37 ", -   ,BIK000004102
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COPPOCK & PARTNERS,5058546," 75,695.64 ", -   ,BIK000004103
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COQUET MEDICAL GROUP,4923748," 82,109.79 ", -   ,NR000004108
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORBIN AVENUE SURGERY,4924520," 33,887.96 ", -   ,DO000008962
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORBRIDGE HEALTH CENTRE,4923750," 49,215.22 ", -   ,NR000004110
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORFTON ROAD SURGERY,5062821," 28,219.85 ", -   ,LNM000008882
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORKLAND RD MEDICAL PRACTICE,5111868," 37,055.77 ", -   ,MAN000005142
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORNBROOK MEDICAL PRACTICE,5111870," 60,812.59 ", -   ,MAN000005144
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORNER SURGERY,4925733," 43,768.33 ", -   ,LNS000011995
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORNERSTONE PRACTICE,5112429," 120,701.31 ", -   ,LA000013293
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORNERWAYS MEDICAL CENTRE,5056306," 114,409.02 ", -   ,SO000019733
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORNERWAYS SURGERY BECKENHAM,5013189," 51,397.45 ", -   ,LNT000004264
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORNWALL HOUSE SURGERY,5125861," 34,821.08 ", -   ,LNH000005001
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORNWALL ROAD MEDICAL PRACTICE,4924522," 43,833.19 ", -   ,DO000008964
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORRADO & PARTNERS,4888999," 38,977.84 ", -   ,STL000006787
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORRADO & PARTNERS,5059095,"-98,087.07 ", -   ,STL000007020
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CORRADO & PARTNERS,5059097," 125,205.86 ", -   ,STL000007021
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COSELEY MEDICAL CENTRE,5057323," 41,742.80 ", -   ,DUD000002533
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COSSINGTON HOUSE SURGERY,5002239," 39,350.08 ", -   ,KC000022702
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COTTINGHAM MEDICAL CENTRE,4905780," 60,986.73 ", -   ,KHU000008423
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COTTONS MEDICAL CENTRE,4922822," 57,949.33 ", -   ,NO000007299
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COULBY MEDICAL PRACTICE,5001924," 74,864.38 ", -   ,MID000006093
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COURTENAY HOUSE SURGERY,5112984," 37,351.90 ", -   ,HT000011569
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COURTSIDE SURGERY,4924706," 83,690.28 ", -   ,BRS000010814
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COURTYARD SURGERY,5058872," 43,603.81 ", -   ,TW000012295
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COVENTRY CITY COUNCIL,5104326," 111,707.28 ", -   ,1482333
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COWEN MANLEY & GUEST,5062993," 41,659.15 ", -   ,WOM000003552
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COWES MEDICAL CENTRE,5056308," 133,187.07 ", -   ,SO000019735
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COWFOLD SURGERY,5058858," 26,097.86 ", -   ,TW000012287
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,COWPLAIN FAMILY PRACTICE,5056304," 87,606.09 ", -   ,SO000019731
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CRAMLINGTON MEDICAL GROUP DR LEITH,4923746," 36,246.18 ", -   ,NR000004106
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CRAMPTON & PARTNERS,5060503," 69,070.06 ", -   ,WBH000003222
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CRANBORNE SURGERY,4924516," 69,466.11 ", -   ,DO000008958
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CRANLEIGH GARDENS MC CRANLEIGH GARDENS BRIDGWATE,5108412," 53,635.05 ", -   ,SM000005235
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CRANLEIGH MEDIAL PRACTICE,4928598," 188,571.34 ", -   ,SY000009899
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CRAVEN ARMS MEDICAL PRACTICE,5030011," 27,641.14 ", -   ,SA000007093
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CRAYFORD TOWN SURGERY,5058459," 38,249.72 ", -   ,LNW000004612
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CRESCENT SURGERY THORNTON CLEVE,5112427," 63,372.83 ", -   ,LA000013291
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CREST FAMILY PRACTICE,4924702," 43,044.96 ", -   ,BRS000010810
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CREWKERNE HEALTH CENTRE MIDDLE PATH CREWKERNE,5108414," 68,905.15 ", -   ,SM000005237
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CRICH MEDICAL PRACTICE,5055831," 83,109.76 ", -   ,DE000012064
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CRICK SURGERY,5108173," 27,814.53 ", -   ,NO000007446
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CRICKET GREEN MEDICAL PRACTICE,4925507," 352,256.36 ", -   ,LNP000009831
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,CROFT HALL MEDICAL PRACTICE TORQUAY,5076598," 46,508.86 ", -   ,DN000015411
