﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:JANUARY"
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","A_COMPLETION_ASSESSMENT",0.90322580645161290323,28,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","B_PUBLIC_FUNDING",1,31,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","DII_NURSING_HOME",1.51612903225806451613,47,0,0,0.74193548387096774194,23
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","DI_RESIDENTIAL_HOME",0.12903225806451612903,4,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0.32258064516129032258,10,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",1,31,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",2.77419354838709677419,86,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","O_OTHER",0.77419354838709677419,24,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0.19354838709677419355,6,0.58064516129032258065,18,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0.03225806451612903226,1,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","816","BRIGHTON & HOVE UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0.41935483870967741935,13
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","817","WILTSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","A_COMPLETION_ASSESSMENT",0.83870967741935483871,26,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","B_PUBLIC_FUNDING",0.45161290322580645161,14,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","C_FURTHER_NON_ACUTE_NHS",3.41935483870967741935,106,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","DII_NURSING_HOME",0.74193548387096774194,23,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","DI_RESIDENTIAL_HOME",0.22580645161290322581,7,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","E_CARE_PACKAGE_IN_HOME",0.93548387096774193548,29,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","G_PATIENT_FAMILY_CHOICE",0.12903225806451612903,4,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","A_COMPLETION_ASSESSMENT",2.29032258064516129032,71,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","B_PUBLIC_FUNDING",0.09677419354838709677,3,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","C_FURTHER_NON_ACUTE_NHS",2.70967741935483870968,84,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","DII_NURSING_HOME",0.80645161290322580645,25,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","DI_RESIDENTIAL_HOME",0.22580645161290322581,7,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","E_CARE_PACKAGE_IN_HOME",1.32258064516129032258,41,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","G_PATIENT_FAMILY_CHOICE",1.06451612903225806452,33,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","I_HOUSING",0.19354838709677419355,6,0,0,0,0
"2017-18","JANUARY","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
