62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,23,1,95.83%,,9,5,1,8,0,0.5,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4,1.5,72.73%,,1,0,0.5,2.5,0,0.5,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,29,24,5,82.76%,,7.5,2,6,8.5,3,1.5,0.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,103.5,98,5.5,94.69%,,64,20,11.5,2.5,2,2,1,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),48.5,30.5,18,62.89%,,5,7,5,13.5,8,5,3.5,1.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,59.5,56.5,3,94.96%,,11,13.5,17.5,14.5,3,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,0,0,3,0,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,12,9,3,75.00%,,1,0.5,2,5.5,1.5,0.5,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,51,35.5,15.5,69.61%,,5.5,3.5,8,18.5,5,3,3,4.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,3,1.5,66.67%,,2,0,0,1,0,1,0.5,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,9.5,3,76.00%,,0,0,1.5,8,1,0.5,0,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9.5,7,2.5,73.68%,,0,2.5,1.5,3,1,0.5,0.5,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,31.5,25.5,6,80.95%,,3,4,5,13.5,3,3,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,27,13.5,13.5,50.00%,,1,0,1,11.5,2,7,2,2.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,15,15,0,100.00%,,1,0,2,12,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,55,33,22,60.00%,,6.5,5.5,3,18,7,8.5,3.5,3
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,26,25,1,96.15%,,4,2,8,11,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),32,14,18,43.75%,,1,0,2,11,0,0,1,17
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,21,20,1,95.24%,,1,3,11,5,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25.5,7,18.5,27.45%,,3,2,0,2,4,3.5,2.5,8.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,19,15,4,78.95%,,4,2,2,7,0.5,1,0.5,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,54.5,47,7.5,86.24%,,9,10,11,17,1,3.5,1,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,35.5,32.5,3,91.55%,,2,2.5,10.5,17.5,2,0,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19.5,8,11.5,41.03%,,1,3,2,2,3,1,0.5,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,47,40,7,85.11%,,0,7,8,25,3,4,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,48,26,22,54.17%,,3,3,6,14,5,6.5,5,5.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,25,12,13,48.00%,,1,2.5,2,6.5,5,2,2,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,62,43.5,18.5,70.16%,,13.5,6.5,3,20.5,10.5,3.5,2,2.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,11.5,9.5,2,82.61%,,2,0.5,2,5,1.5,0.5,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),48.5,37,11.5,76.29%,,10,13,6,8,2.5,2.5,4,2.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17,15.5,1.5,91.18%,,0,2,3,10.5,0,0,0.5,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,14.5,3,82.86%,,0,1,3,10.5,0,1,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,17.5,14.5,3,82.86%,,0,0.5,5.5,8.5,1.5,0,1.5,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,91,65.5,25.5,71.98%,,6.5,6,16,37,12.5,7.5,3.5,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,18.5,17,1.5,91.89%,,14,1,0,2,0,1.5,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),69,46,23,66.67%,,3.5,5.5,4,33,5.5,4,8.5,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,24.5,18,6.5,73.47%,,1,1,3,13,3,2.5,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28.5,20,8.5,70.18%,,5,2,7,6,3,2.5,1,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,35.5,25.5,10,71.83%,,6,4,1.5,14,3,4.5,1,1.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,66,39.5,26.5,59.85%,,12,3,9.5,15,10,9.5,4.5,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,90.5,87,3.5,96.13%,,70,7,4,6,1,2.5,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),49.5,28.5,21,57.58%,,5,5,5,13.5,2,2,3.5,13.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,44.5,35.5,9,79.78%,,1,2,9,23.5,5,2,2,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28,23,5,82.14%,,3,3,5,12,4,1,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,17.5,12,5.5,68.57%,,3,1,4,4,1.5,2,0,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,78,58,20,74.36%,,14.5,3.5,12.5,27.5,7.5,7,2,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,101,99,2,98.02%,,41,16.5,21,20.5,0.5,0.5,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),65.5,52.5,13,80.15%,,9,16,6.5,21,2,1,4.5,5.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,4,3.5,0.5,87.50%,,0,0,0.5,3,0,0.5,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,5.5,3.5,61.11%,,0.5,0,0.5,4.5,2,0,1,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,31,21,10,67.74%,,2.5,1.5,3,14,1.5,2,3,3.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,72.5,58.5,14,80.69%,,11.5,8,11.5,27.5,3.5,5.5,1.5,3.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,146,143.5,2.5,98.29%,,38.5,38.5,49.5,17,1.5,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,33,32,1,96.97%,,2,3,9,18,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,14,13,1,92.86%,,1,0,3.5,8.5,0.5,0.5,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,18.5,15.5,3,83.78%,,3,0.5,0,12,0,2,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,47.5,31,16.5,65.26%,,5,4.5,7.5,14,8.5,3.5,2.5,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,17,16,1,94.12%,,2,1,5.5,7.5,1,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),25,13,12,52.00%,,2,0,5,6,4,4.5,1,2.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,77,70,7,90.91%,,9,11,28,22,3,2,2,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,45.5,28,17.5,61.54%,,5,3,6,14,6,4,6,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,50.5,34,16.5,67.33%,,5.5,5.5,6.5,16.5,8.5,3,1,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,128,78,50,60.94%,,28,9.5,15.5,25,18,14,11.5,6.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,20,17.5,2.5,87.50%,,4,2.5,5,6,1.5,1,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),42,23.5,18.5,55.95%,,12.5,7,1,3,3.5,2,4.5,8.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,34.5,21.5,13,62.32%,,0,3,6,12.5,9,4,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,11,3,78.57%,,2,2,2,5,1,1.5,0,0.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,16,14,2,87.50%,,5,1,3,5,0.5,1.5,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,35,21,14,60.00%,,5,2,6,8,5.5,2,4.5,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,18,17,1,94.44%,,3.5,3.5,4,6,1,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,11,4,73.33%,,3,1,2.5,4.5,0.5,1.5,1,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,63.5,58.5,5,92.13%,,1,7,18,32.5,2.5,0.5,1,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,48.5,39,9.5,80.41%,,2,2,6.5,28.5,3,2,2,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,50.5,35,15.5,69.31%,,8,4,7,16,4,7,2,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,112.5,83.5,29,74.22%,,17.5,5,13,48,17.5,5,1,5.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,71,65,6,91.55%,,30,11,3,21,4,1,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),37,23,14,62.16%,,4,1,2,16,1,4,2,7
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Breast,42,38,4,90.48%,,0,9,17,12,2,1,1,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lower Gastrointestinal,28,11,17,39.29%,,3,1,2,5,7,5,1,4
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lung,19.5,7,12.5,35.90%,,2,0,1,4,4.5,3.5,2,2.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Other,72,51.5,20.5,71.53%,,9,6,13.5,23,2,8.5,5,5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Skin,83,80,3,96.39%,,45,26,8,1,1,1,1,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),34,13,21,38.24%,,4,1,4,4,2,3,3.5,12.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,31,31,0,100.00%,,4,7,9,11,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,17,12.5,4.5,73.53%,,3,0,4,5.5,1,2,0,1.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,17.5,12.5,5,71.43%,,1,1,1,9.5,2,2,1,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,27.5,27.5,0,100.00%,,20,3.5,1,3,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),14.5,13,1.5,89.66%,,3,1,6,3,0,0,0,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26.5,26.5,0,100.00%,,5,8,9,4.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,8.5,2,80.95%,,1,2.5,1,4,1,1,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0.5,1,0,1,0,0,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,18,16,2,88.89%,,6.5,3,1.5,5,1,0.5,0.5,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,11,2.5,81.48%,,3,4,1,3,1,0,0,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,40,40,0,100.00%,,6,13.5,15.5,5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,12.5,8,4.5,64.00%,,1,0,1,6,0,1,2.5,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,6,3,3,50.00%,,1,0,1.5,0.5,1.5,0,0.5,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,34,28.5,5.5,83.82%,,6,3,5.5,14,3,1,1,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,16.5,15,1.5,90.91%,,6,4,2.5,2.5,0.5,0,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),44.5,34.5,10,77.53%,,4,8,14,8.5,3,3.5,1,2.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,30.5,30.5,0,100.00%,,3,4,8,15.5,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,14,5,73.68%,,2,2,0,10,1,3,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,2,0.5,1.5,3,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,42,36,6,85.71%,,9.5,4,6,16.5,2,3.5,0.5,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,45,43,2,95.56%,,21,15,5,2,2,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,6.5,3,68.42%,,2,2.5,0,2,0,0.5,1,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,55,50.5,4.5,91.82%,,2,4.5,16.5,27.5,4.5,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,18,5.5,76.60%,,5,1,3,9,2,2,0,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,5,3.5,58.82%,,1,0,1,3,0,1.5,1.5,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,42,30,12,71.43%,,13,3,4.5,9.5,5.5,3,3,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,83.5,82,1.5,98.20%,,36.5,28.5,8.5,8.5,0,1,0.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),27,18,9,66.67%,,6,4,2,6,0.5,2,3,3.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,10,9,1,90.00%,,0,0,3,6,1,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,11,6.5,4.5,59.09%,,0.5,0,2,4,1.5,0,1,2
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,3.5,3,0.5,85.71%,,0.5,1.5,0.5,0.5,0,0,0.5,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,7.5,6.5,1,86.67%,,2.5,1,1.5,1.5,0.5,0,0.5,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,8,4,66.67%,,3,0,2,3,1,0.5,0.5,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,2,1,4,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,6,2.5,70.59%,,1,0,2,3,1,1.5,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lung,4,3,1,75.00%,,0,0,1,2,1,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Other,6.5,3.5,3,53.85%,,1,0,1.5,1,0.5,1,0,1.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Skin,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,1.5,2,42.86%,,1,0.5,0,0,0,1,0.5,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,100.00%,,6,7,6,4,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24.5,22.5,2,91.84%,,2,2,8,10.5,0,1,1,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7,6,1,85.71%,,1,0,2,3,0.5,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,25.5,20,5.5,78.43%,,6.5,1,4.5,8,4,0.5,0.5,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,62.5,61.5,1,98.40%,,48,4,4.5,5,0,1,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17,10.5,6.5,61.76%,,3,2,2,3.5,0.5,1,0.5,4.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,61.5,52.5,9,85.37%,,0,9,15,28.5,6,1,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,54,36,18,66.67%,,4,4,7,21,6,7,2,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,20,16,4,80.00%,,1,2,4,9,1.5,0,0,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,67.5,46.5,21,68.89%,,9,4.5,3.5,29.5,9.5,4,6,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,27,26,1,96.30%,,6,3,9,8,0,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),36,21,15,58.33%,,10,6,2,3,3,1,4,7
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,20,19,1,95.00%,,3,2,8,6,0,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,17.5,17,0.5,97.14%,,4,3,2,8,0,0,0,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,2,1,1,50.00%,,0.5,0,0.5,0,0.5,0,0,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,26,23,3,88.46%,,9.5,0.5,5,8,0,2,1,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,30,29,1,96.67%,,10,8,10,1,0,0,1,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),13.5,10.5,3,77.78%,,5,2,0,3.5,1.5,1,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,22,20.5,1.5,93.18%,,6,4,4,6.5,0.5,1,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,20,10.5,9.5,52.50%,,2,1,0,7.5,6,3,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,24,19.5,4.5,81.25%,,4,2,3.5,10,2.5,1,1,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,0,2.5,0,1,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),19,14,5,73.68%,,5,0,0,9,1,0.5,1,2.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,17,16,1,94.12%,,2,2,7,5,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,7.5,2,78.95%,,0,0,2.5,5,1,0,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,0.5,2.5,16.67%,,0,0,0,0.5,0,0.5,0,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,17,13.5,3.5,79.41%,,3,1,4,5.5,0.5,0,1,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,34,31,3,91.18%,,11,14,3,3,1,2,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,11,2.5,81.48%,,5,4,2,0,0,0.5,1.5,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,63.5,60.5,3,95.28%,,12,16,15,17.5,2,1,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32,18,14,56.25%,,4,0,3,11,5.5,3,3.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,9.5,5,65.52%,,1,1,3,4.5,1.5,1,2,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,70.5,51,19.5,72.34%,,7.5,10,6,27.5,5,5,5.5,4
