"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
E38000171,08Q,NHS Southwark CCG,"2,049","1,118",932,,"1,956",972,278,187,520,,"1,860","1,055",804,,"1,774",889,258,176,451,,91%,94%,86%,,91%,91%,93%,94%,87%
E38000105,08R,NHS Merton CCG,"1,324",908,416,,"1,307",556,202,204,345,,"1,235",855,380,,"1,222",517,191,192,322,,93%,94%,91%,,94%,93%,94%,94%,93%
E38000179,08T,NHS Sutton CCG,"1,276",996,280,,"1,246",598,209,193,247,,"1,197",944,254,,"1,168",562,195,180,231,,94%,95%,91%,,94%,94%,94%,94%,93%
E38000186,08V,NHS Tower Hamlets CCG,"1,955",948,"1,007",,"1,880",858,289,130,604,,"1,674",828,847,,"1,619",745,247,119,508,,86%,87%,84%,,86%,87%,85%,92%,84%
E38000192,08W,NHS Waltham Forest CCG,"1,993","1,113",880,,"1,934",865,316,235,519,,"1,735","1,005",731,,"1,685",738,279,219,449,,87%,90%,83%,,87%,85%,88%,93%,87%
E38000193,08X,NHS Wandsworth CCG,"2,448","1,683",764,,"2,423","1,366",259,241,557,,"2,219","1,564",655,,"2,193","1,236",237,227,493,,91%,93%,86%,,91%,90%,92%,94%,88%
E38000202,08Y,NHS West London CCG,"1,445",853,592,,"1,393",621,153,172,447,,"1,300",785,515,,"1,254",550,140,161,403,,90%,92%,87%,,90%,89%,92%,94%,90%
E38000031,09A,NHS Central London (Westminster) CCG,"1,286",759,528,,"1,255",488,145,103,518,,"1,146",693,453,,"1,128",442,124,98,464,,89%,91%,86%,,90%,90%,85%,95%,89%
E38000002,09C,NHS Ashford CCG,945,857,89,,919,402,150,191,177,,904,821,83,,877,386,142,183,166,,96%,96%,94%,,95%,96%,95%,96%,94%
E38000021,09D,NHS Brighton and Hove CCG,"2,282","2,019",263,,"2,225","1,004",357,329,536,,"2,027","1,814",213,,"1,982",864,335,313,471,,89%,90%,81%,,89%,86%,94%,95%,88%
E38000029,09E,NHS Canterbury and Coastal CCG,"1,382","1,305",76,,"1,371",585,147,282,357,,"1,265","1,198",67,,"1,258",554,135,266,303,,92%,92%,87%,,92%,95%,92%,94%,85%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG","1,456","1,381",74,,"1,409",552,206,374,277,,"1,314","1,251",63,,"1,272",478,190,348,256,,90%,91%,84%,,90%,87%,92%,93%,92%
E38000213,09G,NHS Coastal West Sussex CCG,"3,545","3,384",161,,"3,450","1,439",565,875,571,,"3,282","3,150",132,,"3,189","1,313",544,824,508,,93%,93%,82%,,92%,91%,96%,94%,89%
E38000039,09H,NHS Crawley CCG,881,720,161,,854,481,118,111,145,,817,674,143,,790,442,113,107,129,,93%,94%,89%,,92%,92%,96%,96%,89%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG","1,807","1,578",229,,"1,760",776,243,352,390,,"1,654","1,482",172,,"1,611",707,216,340,347,,92%,94%,75%,,92%,91%,89%,97%,89%
E38000054,09L,NHS East Surrey CCG,"1,153","1,072",81,,"1,125",544,182,180,219,,"1,058",991,68,,"1,030",486,173,176,196,,92%,92%,84%,,92%,89%,95%,97%,90%
E38000214,09N,NHS Guildford and Waverley CCG,"1,317","1,227",90,,"1,280",619,188,217,255,,"1,218","1,150",69,,"1,180",552,182,211,235,,93%,94%,77%,,92%,89%,97%,97%,92%
E38000076,09P,NHS Hastings and Rother CCG,"1,448","1,379",69,,"1,401",493,219,413,275,,"1,347","1,293",54,,"1,305",447,206,401,251,,93%,94%,78%,,93%,91%,94%,97%,91%
E38000104,09W,NHS Medway CCG,"2,055","1,844",211,,"2,008",933,314,343,418,,"1,894","1,720",174,,"1,849",850,294,333,372,,92%,93%,82%,,92%,91%,94%,97%,89%
E38000083,09X,NHS Horsham and Mid Sussex CCG,"1,750","1,678",71,,"1,721",855,234,341,290,,"1,647","1,581",67,,"1,619",802,222,327,267,,94%,94%,94%,,94%,94%,95%,96%,92%
E38000128,09Y,NHS North West Surrey CCG,"2,072","1,773",299,,"2,026",998,291,367,371,,"1,934","1,674",261,,"1,894",931,272,348,344,,93%,94%,87%,,93%,93%,94%,95%,93%
E38000156,10A,NHS South Kent Coast CCG,"1,526","1,459",67,,"1,479",592,217,371,299,,"1,369","1,325",44,,"1,325",521,202,351,251,,90%,91%,65%,,90%,88%,93%,95%,84%
E38000178,10C,NHS Surrey Heath CCG,611,543,68,,596,282,89,116,110,,580,516,63,,570,266,84,113,107,,95%,95%,93%,,96%,95%,95%,97%,97%
E38000180,10D,NHS Swale CCG,722,701,21,,701,304,98,139,160,,654,636,18,,638,276,93,132,137,,91%,91%,86%,,91%,91%,95%,95%,86%
E38000184,10E,NHS Thanet CCG,"1,073","1,004",69,,"1,044",385,177,248,235,,974,913,61,,946,341,166,233,206,,91%,91%,88%,,91%,89%,94%,94%,88%
E38000120,10J,NHS North Hampshire CCG,"1,587","1,485",102,,"1,549",751,220,312,265,,"1,529","1,432",96,,"1,489",729,204,305,251,,96%,96%,94%,,96%,97%,93%,98%,95%
E38000059,10K,NHS Fareham and Gosport CCG,"1,459","1,429",30,,"1,424",685,192,344,204,,"1,327","1,298",29,,"1,296",610,178,328,179,,91%,91%,94%,,91%,89%,93%,95%,88%
E38000087,10L,NHS Isle of Wight CCG,"1,109","1,099",10,,"1,075",435,158,257,226,,"1,012","1,003",9,,979,395,144,248,191,,91%,91%,95%,,91%,91%,92%,97%,85%
E38000136,10Q,NHS Oxfordshire CCG,"4,916","4,472",444,,"4,810","2,329",758,789,935,,"4,696","4,295",401,,"4,593","2,203",724,762,903,,96%,96%,90%,,95%,95%,96%,97%,97%
E38000137,10R,NHS Portsmouth CCG,"1,711","1,485",226,,"1,635",712,296,236,392,,"1,540","1,363",177,,"1,468",644,249,222,353,,90%,92%,78%,,90%,91%,84%,94%,90%
E38000154,10V,NHS South Eastern Hampshire CCG,"1,360","1,321",39,,"1,326",598,213,287,228,,"1,279","1,242",37,,"1,244",561,193,273,217,,94%,94%,94%,,94%,94%,91%,95%,95%
E38000167,10X,NHS Southampton CCG,"1,937","1,609",328,,"1,890",886,268,287,449,,"1,753","1,476",277,,"1,707",796,224,263,424,,90%,92%,84%,,90%,90%,84%,92%,94%
E38000198,11A,NHS West Hampshire CCG,"3,987","3,835",152,,"3,927","1,755",606,901,665,,"3,818","3,679",139,,"3,763","1,662",581,884,636,,96%,96%,92%,,96%,95%,96%,98%,96%
E38000009,11E,NHS Bath and North East Somerset CCG,"1,525","1,472",54,,"1,486",689,218,286,294,,"1,436","1,390",46,,"1,399",637,205,272,284,,94%,94%,85%,,94%,92%,94%,95%,97%
E38000045,11J,NHS Dorset CCG,"6,097","5,877",220,,"5,924","2,403",962,"1,469","1,090",,"5,764","5,565",199,,"5,602","2,231",920,"1,430","1,021",,95%,95%,91%,,95%,93%,96%,97%,94%
E38000062,11M,NHS Gloucestershire CCG,"4,200","4,000",200,,"4,076","1,831",680,846,719,,"3,946","3,778",167,,"3,832","1,693",648,820,670,,94%,94%,84%,,94%,92%,95%,97%,93%
E38000089,11N,NHS Kernow CCG,"4,407","4,339",68,,"4,282","1,668",670,"1,061",884,,"3,984","3,922",62,,"3,877","1,511",623,977,765,,90%,90%,91%,,91%,91%,93%,92%,87%
E38000150,11X,NHS Somerset CCG,"4,463","4,385",78,,"4,335","1,804",683,"1,095",753,,"4,259","4,198",61,,"4,139","1,716",651,"1,070",702,,95%,96%,78%,,95%,95%,95%,98%,93%
E38000181,12D,NHS Swindon CCG,"1,530","1,341",189,,"1,495",751,222,254,268,,"1,445","1,275",171,,"1,413",705,213,246,250,,94%,95%,90%,,95%,94%,96%,97%,93%
E38000208,12F,NHS Wirral CCG,"2,875","2,791",84,,"2,762","1,086",398,636,642,,"2,741","2,667",74,,"2,638","1,034",384,621,599,,95%,96%,88%,,96%,95%,97%,98%,93%
E38000212,13T,NHS Newcastle Gateshead CCG,"4,237","3,780",458,,"4,096","1,751",590,699,"1,056",,"4,046","3,659",387,,"3,913","1,687",571,685,971,,95%,97%,85%,,96%,96%,97%,98%,92%
E38000217,14L,NHS Manchester CCG,"4,415","2,817","1,598",,"4,285","1,757",644,437,"1,447",,"3,893","2,585","1,308",,"3,787","1,577",562,407,"1,241",,88%,92%,82%,,88%,90%,87%,93%,86%
E38000223,14Y,NHS Buckinghamshire CCG,"3,290","2,849",441,,"3,203","1,497",474,554,678,,"3,107","2,719",388,,"3,018","1,398",453,536,631,,94%,95%,88%,,94%,93%,96%,97%,93%
E38000221,15A,NHS Berkshire West CCG,"3,441","2,923",518,,"3,357","1,607",515,590,644,,"3,279","2,828",451,,"3,195","1,518",491,574,611,,95%,97%,87%,,95%,94%,95%,97%,95%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG","7,615","7,038",578,,"7,396","3,344","1,243","1,386","1,422",,"7,219","6,711",507,,"6,997","3,149","1,182","1,349","1,316",,95%,95%,88%,,95%,94%,95%,97%,93%
E38000224,15D,NHS East Berkshire CCG,"2,886","2,126",759,,"2,816","1,365",371,454,627,,"2,682","2,018",664,,"2,616","1,266",346,430,573,,93%,95%,87%,,93%,93%,93%,95%,91%
E38000220,15E,NHS Birmingham and Solihull CCG,"9,084","6,277","2,807",,"8,753","3,422","1,221","1,493","2,617",,"8,276","5,875","2,401",,"7,981","3,065","1,127","1,429","2,360",,91%,94%,86%,,91%,90%,92%,96%,90%
E38000225,15F,NHS Leeds CCG,"6,594","5,560","1,034",,"6,469","2,969",875,"1,072","1,552",,"5,990","5,129",861,,"5,887","2,659",809,"1,018","1,402",,91%,92%,83%,,91%,90%,92%,95%,90%
E38000101,99A,NHS Liverpool CCG,"3,977","3,451",526,,"3,840","1,703",458,595,"1,083",,"3,696","3,252",445,,"3,572","1,592",422,570,987,,93%,94%,85%,,93%,94%,92%,96%,91%
E38000127,99C,NHS North Tyneside CCG,"1,841","1,786",55,,"1,796",774,271,395,356,,"1,769","1,721",48,,"1,726",735,266,389,335,,96%,96%,88%,,96%,95%,98%,98%,94%
E38000157,99D,NHS South Lincolnshire CCG,"1,023",989,34,,"1,005",477,151,221,155,,870,840,30,,853,400,121,201,132,,85%,85%,89%,,85%,84%,80%,91%,85%
E38000007,99E,NHS Basildon and Brentwood CCG,"2,160","1,961",200,,"2,114","1,009",306,417,382,,"2,074","1,892",183,,"2,030",968,289,406,366,,96%,96%,91%,,96%,96%,95%,97%,96%
E38000030,99F,NHS Castle Point and Rochford CCG,"1,492","1,451",41,,"1,451",623,215,366,248,,"1,431","1,395",36,,"1,389",591,209,354,236,,96%,96%,89%,,96%,95%,97%,97%,95%
E38000168,99G,NHS Southend CCG,"1,433","1,304",128,,"1,376",588,219,284,285,,"1,351","1,239",111,,"1,295",560,199,277,259,,94%,95%,87%,,94%,95%,91%,97%,91%
E38000177,99H,NHS Surrey Downs CCG,"1,880","1,703",177,,"1,841",815,281,390,355,,"1,764","1,605",159,,"1,726",759,263,377,326,,94%,94%,90%,,94%,93%,94%,96%,92%
E38000199,99J,NHS West Kent CCG,"2,720","2,546",174,,"2,641","1,261",416,482,482,,"2,468","2,316",152,,"2,397","1,132",386,447,432,,91%,91%,87%,,91%,90%,93%,93%,90%
E38000081,99K,NHS High Weald Lewes Havens CCG,"1,204","1,172",32,,"1,160",497,213,245,207,,"1,151","1,119",32,,"1,109",463,203,240,204,,96%,95%,100%,,96%,93%,95%,98%,99%
E38000118,99M,NHS North East Hampshire and Farnham CCG,"1,679","1,488",191,,"1,646",803,253,304,286,,"1,586","1,424",162,,"1,555",753,235,295,270,,94%,96%,85%,,94%,94%,93%,97%,94%
E38000206,99N,NHS Wiltshire CCG,"3,296","3,206",90,,"3,227","1,496",502,725,504,,"3,103","3,031",72,,"3,037","1,390",477,697,473,,94%,95%,80%,,94%,93%,95%,96%,94%
E38000129,99P,"NHS Northern, Eastern and Western Devon CCG","7,027","6,831",196,,"6,821","2,668","1,193","1,617","1,343",,"6,411","6,249",163,,"6,228","2,384","1,098","1,532","1,214",,91%,91%,83%,,91%,89%,92%,95%,90%
E38000152,99Q,NHS South Devon and Torbay CCG,"2,254","2,217",36,,"2,164",842,366,568,388,,"2,116","2,080",36,,"2,031",780,354,544,353,,94%,94%,99%,,94%,93%,97%,96%,91%
1. Figures cannot be confidently compared to previous years due to the inclusion of 16 and 17 year-olds in the survey from 2018.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
