"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,
E38000088,08H,NHS Islington CCG,521,94%,6%,1%,94%,2%,835,94%,4%,1%,96%,1%,"1,225",92%,5%,3%,95%,1%,"1,577",90%,6%,4%,94%,1%
E38000090,08J,NHS Kingston CCG,491,97%,2%,1%,98%,1%,825,95%,4%,1%,96%,1%,"1,113",94%,5%,1%,95%,1%,"1,328",93%,5%,2%,95%,1%
E38000092,08K,NHS Lambeth CCG,833,92%,7%,2%,93%,2%,"1,442",91%,6%,3%,94%,1%,"2,118",90%,6%,4%,94%,1%,"2,679",89%,7%,5%,93%,1%
E38000098,08L,NHS Lewisham CCG,799,93%,5%,3%,95%,1%,"1,344",93%,5%,3%,95%,1%,"1,909",92%,5%,3%,95%,1%,"2,351",92%,5%,3%,95%,1%
E38000113,08M,NHS Newham CCG,783,85%,11%,4%,89%,2%,"1,325",86%,10%,4%,90%,2%,"1,898",84%,11%,5%,89%,1%,"2,448",83%,10%,7%,89%,1%
E38000138,08N,NHS Redbridge CCG,688,92%,6%,2%,94%,2%,"1,182",92%,6%,2%,94%,1%,"1,659",91%,6%,3%,94%,1%,"2,055",89%,6%,5%,93%,1%
E38000140,08P,NHS Richmond CCG,466,95%,4%,1%,96%,2%,783,95%,4%,1%,96%,1%,"1,022",94%,5%,1%,95%,1%,"1,216",92%,6%,2%,94%,1%
E38000171,08Q,NHS Southwark CCG,564,93%,4%,4%,96%,2%,"1,106",94%,3%,3%,97%,1%,"1,620",92%,3%,5%,97%,1%,"2,085",91%,4%,6%,96%,1%
E38000105,08R,NHS Merton CCG,471,95%,3%,2%,97%,2%,797,93%,5%,2%,95%,1%,"1,097",93%,4%,2%,96%,1%,"1,347",93%,4%,2%,96%,1%
E38000179,08T,NHS Sutton CCG,456,96%,3%,1%,97%,2%,790,96%,3%,1%,97%,1%,"1,089",95%,3%,2%,97%,1%,"1,293",94%,4%,2%,96%,1%
E38000186,08V,NHS Tower Hamlets CCG,686,89%,8%,3%,92%,2%,"1,128",87%,9%,4%,91%,2%,"1,605",88%,8%,4%,92%,1%,"1,983",86%,9%,6%,91%,1%
E38000192,08W,NHS Waltham Forest CCG,656,90%,8%,2%,92%,2%,"1,088",91%,7%,2%,93%,2%,"1,597",89%,7%,3%,92%,1%,"2,029",87%,8%,5%,92%,1%
E38000193,08X,NHS Wandsworth CCG,748,91%,6%,3%,94%,2%,"1,336",93%,5%,2%,95%,1%,"1,935",93%,6%,2%,94%,1%,"2,489",91%,6%,3%,94%,1%
E38000202,08Y,NHS West London CCG,578,92%,6%,2%,94%,2%,940,93%,5%,2%,95%,1%,"1,205",92%,5%,3%,95%,1%,"1,477",90%,6%,4%,93%,1%
E38000031,09A,NHS Central London (Westminster) CCG,424,92%,5%,3%,95%,2%,738,92%,5%,3%,94%,2%,"1,044",91%,6%,3%,94%,1%,"1,302",89%,6%,4%,93%,1%
E38000002,09C,NHS Ashford CCG,346,97%,2%,1%,98%,1%,630,98%,1%,1%,99%,1%,856,97%,2%,1%,98%,1%,948,95%,3%,1%,97%,1%
E38000021,09D,NHS Brighton and Hove CCG,924,92%,7%,1%,93%,2%,"1,551",92%,7%,1%,93%,1%,"1,984",90%,8%,2%,92%,1%,"2,293",89%,9%,2%,91%,1%
E38000029,09E,NHS Canterbury and Coastal CCG,538,88%,12%,1%,88%,3%,903,91%,8%,1%,92%,2%,"1,154",92%,7%,1%,93%,1%,"1,398",92%,7%,1%,93%,1%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",570,89%,11%,0%,89%,3%,953,92%,8%,0%,92%,2%,"1,294",92%,8%,1%,92%,1%,"1,462",90%,8%,1%,91%,1%
E38000213,09G,NHS Coastal West Sussex CCG,"1,438",95%,5%,1%,95%,1%,"2,483",95%,4%,1%,96%,1%,"3,179",94%,5%,1%,95%,1%,"3,576",93%,6%,2%,94%,1%
E38000039,09H,NHS Crawley CCG,333,94%,6%,0%,94%,3%,568,94%,5%,1%,95%,2%,750,94%,5%,1%,94%,2%,889,93%,6%,1%,94%,2%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",649,94%,5%,2%,95%,2%,"1,128",94%,5%,1%,95%,1%,"1,530",93%,5%,2%,95%,1%,"1,813",91%,6%,3%,94%,1%
E38000054,09L,NHS East Surrey CCG,452,94%,5%,0%,95%,2%,776,95%,5%,0%,95%,1%,989,94%,5%,1%,95%,1%,"1,161",92%,7%,2%,93%,1%
E38000214,09N,NHS Guildford and Waverley CCG,486,94%,5%,1%,95%,2%,911,94%,6%,1%,94%,1%,"1,186",93%,6%,1%,94%,1%,"1,333",93%,6%,2%,94%,1%
E38000076,09P,NHS Hastings and Rother CCG,580,93%,5%,1%,95%,2%,991,94%,4%,2%,96%,1%,"1,280",95%,4%,2%,96%,1%,"1,464",93%,5%,2%,95%,1%
E38000104,09W,NHS Medway CCG,721,95%,4%,1%,96%,1%,"1,286",95%,4%,1%,96%,1%,"1,733",94%,5%,1%,95%,1%,"2,067",92%,6%,2%,94%,1%
E38000083,09X,NHS Horsham and Mid Sussex CCG,685,96%,3%,0%,97%,1%,"1,257",97%,2%,0%,98%,1%,"1,600",96%,3%,0%,97%,1%,"1,760",94%,5%,1%,95%,1%
E38000128,09Y,NHS North West Surrey CCG,835,96%,4%,1%,96%,1%,"1,430",95%,4%,1%,96%,1%,"1,824",95%,4%,1%,96%,1%,"2,094",93%,5%,1%,95%,1%
E38000156,10A,NHS South Kent Coast CCG,604,90%,8%,2%,92%,2%,"1,019",92%,7%,1%,93%,2%,"1,374",91%,7%,2%,93%,1%,"1,536",90%,8%,2%,92%,1%
E38000178,10C,NHS Surrey Heath CCG,219,93%,6%,1%,94%,3%,408,95%,4%,1%,96%,2%,541,95%,5%,0%,95%,2%,613,95%,4%,1%,96%,2%
E38000180,10D,NHS Swale CCG,285,92%,8%,0%,92%,3%,457,94%,5%,1%,95%,2%,600,92%,7%,1%,93%,2%,728,91%,8%,2%,92%,2%
E38000184,10E,NHS Thanet CCG,420,93%,6%,0%,94%,2%,767,93%,7%,0%,93%,2%,987,92%,7%,1%,93%,2%,"1,087",91%,8%,1%,92%,2%
E38000120,10J,NHS North Hampshire CCG,602,99%,1%,0%,99%,1%,"1,062",98%,1%,1%,99%,1%,"1,400",98%,2%,1%,98%,1%,"1,598",96%,3%,1%,97%,1%
E38000059,10K,NHS Fareham and Gosport CCG,498,95%,5%,0%,95%,2%,"1,001",95%,5%,1%,95%,1%,"1,306",94%,6%,1%,94%,1%,"1,470",91%,8%,2%,92%,1%
E38000087,10L,NHS Isle of Wight CCG,420,93%,6%,1%,94%,2%,763,93%,6%,1%,94%,2%,"1,015",93%,6%,1%,94%,1%,"1,115",91%,7%,1%,93%,2%
E38000136,10Q,NHS Oxfordshire CCG,"1,821",95%,4%,1%,96%,1%,"3,192",96%,3%,1%,97%,1%,"4,252",96%,3%,1%,97%,0%,"4,951",96%,3%,1%,97%,0%
E38000137,10R,NHS Portsmouth CCG,626,92%,7%,0%,93%,2%,"1,141",93%,5%,2%,95%,1%,"1,482",92%,6%,2%,94%,1%,"1,718",90%,6%,4%,93%,1%
E38000154,10V,NHS South Eastern Hampshire CCG,587,93%,6%,1%,94%,2%,952,95%,4%,1%,96%,1%,"1,209",94%,4%,1%,96%,1%,"1,373",94%,4%,2%,96%,1%
E38000167,10X,NHS Southampton CCG,671,91%,7%,1%,93%,2%,"1,275",94%,5%,1%,95%,1%,"1,649",93%,5%,2%,94%,1%,"1,950",90%,8%,2%,92%,1%
E38000198,11A,NHS West Hampshire CCG,"1,526",98%,2%,0%,98%,1%,"2,783",98%,2%,0%,98%,1%,"3,618",97%,2%,0%,98%,0%,"4,018",96%,4%,0%,96%,1%
E38000009,11E,NHS Bath and North East Somerset CCG,554,97%,3%,0%,97%,1%,"1,015",97%,3%,0%,97%,1%,"1,348",95%,4%,0%,96%,1%,"1,532",94%,5%,1%,95%,1%
E38000045,11J,NHS Dorset CCG,"2,332",97%,3%,0%,97%,1%,"4,173",96%,3%,1%,97%,0%,"5,491",96%,3%,1%,97%,0%,"6,137",94%,4%,2%,96%,0%
E38000062,11M,NHS Gloucestershire CCG,"1,553",97%,3%,0%,97%,1%,"2,738",97%,2%,1%,98%,1%,"3,688",96%,3%,1%,97%,1%,"4,223",94%,4%,2%,96%,1%
E38000089,11N,NHS Kernow CCG,"1,736",93%,7%,1%,93%,1%,"2,941",93%,6%,0%,94%,1%,"3,955",92%,7%,1%,93%,1%,"4,443",90%,9%,1%,91%,1%
E38000150,11X,NHS Somerset CCG,"1,686",97%,3%,0%,97%,1%,"2,903",97%,3%,0%,97%,1%,"3,929",97%,3%,1%,97%,1%,"4,486",95%,3%,1%,97%,1%
E38000181,12D,NHS Swindon CCG,585,95%,4%,0%,96%,2%,"1,072",96%,3%,1%,97%,1%,"1,361",95%,4%,2%,96%,1%,"1,539",95%,4%,2%,96%,1%
E38000208,12F,NHS Wirral CCG,"1,084",96%,3%,1%,97%,1%,"1,842",97%,2%,1%,98%,1%,"2,492",96%,2%,1%,98%,1%,"2,886",95%,3%,2%,97%,1%
E38000212,13T,NHS Newcastle Gateshead CCG,"1,525",97%,3%,1%,97%,1%,"2,745",97%,2%,1%,98%,1%,"3,637",97%,2%,1%,98%,0%,"4,257",95%,3%,2%,97%,0%
E38000217,14L,NHS Manchester CCG,"1,688",91%,6%,3%,94%,1%,"2,849",91%,6%,3%,94%,1%,"3,772",90%,7%,3%,93%,1%,"4,471",88%,8%,4%,92%,1%
E38000223,14Y,NHS Buckinghamshire CCG,"1,249",97%,3%,1%,97%,1%,"2,160",96%,3%,1%,97%,1%,"2,896",95%,3%,1%,97%,1%,"3,318",94%,4%,2%,96%,1%
E38000221,15A,NHS Berkshire West CCG,"1,256",97%,3%,0%,97%,1%,"2,257",97%,3%,0%,97%,1%,"2,960",97%,3%,0%,97%,1%,"3,457",95%,3%,1%,97%,1%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG","3,044",96%,3%,0%,97%,1%,"5,396",96%,3%,1%,97%,0%,"6,892",96%,4%,1%,96%,0%,"7,675",95%,4%,1%,96%,0%
E38000224,15D,NHS East Berkshire CCG,"1,034",95%,5%,1%,95%,1%,"1,815",95%,4%,2%,96%,1%,"2,466",95%,4%,2%,96%,1%,"2,913",93%,4%,3%,96%,1%
E38000220,15E,NHS Birmingham and Solihull CCG,"3,357",94%,5%,1%,95%,1%,"5,806",94%,4%,2%,96%,1%,"7,736",93%,5%,2%,95%,0%,"9,160",91%,5%,4%,94%,0%
E38000225,15F,NHS Leeds CCG,"2,806",93%,6%,1%,94%,1%,"4,683",93%,6%,1%,94%,1%,"5,987",92%,6%,1%,94%,1%,"6,669",91%,7%,2%,93%,1%
E38000101,99A,NHS Liverpool CCG,"1,424",94%,4%,2%,95%,1%,"2,352",95%,4%,2%,96%,1%,"3,366",94%,4%,2%,96%,1%,"4,018",93%,4%,3%,95%,1%
E38000127,99C,NHS North Tyneside CCG,726,96%,2%,2%,98%,1%,"1,266",97%,2%,1%,98%,1%,"1,620",96%,2%,1%,98%,1%,"1,847",96%,3%,1%,97%,1%
E38000157,99D,NHS South Lincolnshire CCG,369,86%,14%,0%,86%,4%,669,89%,11%,1%,89%,2%,890,88%,12%,1%,88%,2%,"1,030",85%,14%,1%,86%,2%
E38000007,99E,NHS Basildon and Brentwood CCG,780,97%,3%,0%,97%,1%,"1,371",97%,3%,0%,97%,1%,"1,858",97%,2%,1%,97%,1%,"2,183",96%,3%,1%,97%,1%
E38000030,99F,NHS Castle Point and Rochford CCG,600,97%,3%,0%,97%,1%,"1,052",98%,2%,0%,98%,1%,"1,318",97%,3%,0%,97%,1%,"1,503",96%,3%,1%,97%,1%
E38000168,99G,NHS Southend CCG,553,96%,2%,1%,98%,1%,"1,013",96%,3%,1%,97%,1%,"1,269",95%,3%,2%,97%,1%,"1,438",94%,4%,2%,96%,1%
E38000177,99H,NHS Surrey Downs CCG,756,96%,4%,0%,96%,1%,"1,280",95%,4%,1%,96%,1%,"1,677",95%,4%,1%,96%,1%,"1,896",94%,5%,2%,95%,1%
E38000199,99J,NHS West Kent CCG,"1,018",91%,8%,0%,92%,2%,"1,747",93%,7%,1%,93%,1%,"2,349",92%,7%,1%,93%,1%,"2,742",91%,8%,1%,92%,1%
E38000081,99K,NHS High Weald Lewes Havens CCG,477,96%,3%,1%,97%,2%,803,96%,3%,1%,97%,1%,"1,058",96%,3%,1%,97%,1%,"1,215",96%,3%,1%,97%,1%
E38000118,99M,NHS North East Hampshire and Farnham CCG,693,97%,2%,1%,98%,1%,"1,196",97%,2%,1%,98%,1%,"1,510",97%,2%,1%,98%,1%,"1,691",94%,4%,2%,96%,1%
E38000206,99N,NHS Wiltshire CCG,"1,235",95%,4%,0%,96%,1%,"2,201",96%,4%,0%,96%,1%,"2,973",95%,4%,1%,96%,1%,"3,315",94%,4%,2%,96%,1%
E38000129,99P,"NHS Northern, Eastern and Western Devon CCG","2,733",91%,8%,0%,92%,1%,"4,697",93%,7%,1%,93%,1%,"6,188",92%,7%,1%,93%,1%,"7,068",91%,7%,1%,92%,1%
E38000152,99Q,NHS South Devon and Torbay CCG,948,96%,4%,0%,96%,1%,"1,589",95%,4%,0%,95%,1%,"2,026",95%,4%,0%,96%,1%,"2,262",94%,5%,1%,95%,1%
1. Figures cannot be confidently compared to previous years due to the inclusion of 16 and 17 year-olds in the survey from 2018.,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,
