Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both DTOC beds,Both B
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,1.033333333,31,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0.166666667,5,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,504,NORTHAMPTONSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0.033333333,1,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,508,LEICESTERSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Acute,A_COMPLETION_ASSESSMENT,0.033333333,1,0.033333333,1,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Acute,C_FURTHER_NON_ACUTE_NHS,0.6,18,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Acute,DI_RESIDENTIAL_HOME,0,0,0.266666667,8,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Acute,DII_NURSING_HOME,0.166666667,5,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.2,6,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Acute,G_PATIENT_FAMILY_CHOICE,0.266666667,8,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,510,RUTLAND UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0.166666667,5,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.5,15,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Acute,A_COMPLETION_ASSESSMENT,0.066666667,2,0.066666667,2,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Acute,B_PUBLIC_FUNDING,0.433333333,13,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,1.5,45,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Acute,DI_RESIDENTIAL_HOME,2.033333333,61,0.833333333,25,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Acute,DII_NURSING_HOME,2.9,87,0.5,15,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Acute,E_CARE_PACKAGE_IN_HOME,5.233333333,157,4.066666667,122,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0.066666667,2,0,0,0.166666667,5
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Acute,G_PATIENT_FAMILY_CHOICE,4.933333333,148,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Acute,H_DISPUTES,0.2,6,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Acute,I_HOUSING,0.033333333,1,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,623,CAMBRIDGESHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
